displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXXIX.II,,,,,8.6.8.6,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns of Dr. Watts",PHDW1835,57,,,"Isaac Watts",,8.6.8.6,,,,English,,
"When I with pleasing Wonder stand","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139e,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,311,,,,,8.6.8.6,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139e,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I, with pleasing wonder stand","When I, with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP139d,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,14,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Hymns for Christian Melody",H4CM1832,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,74,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,96,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The New Village Harmony",NVH1878,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,139e,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P139.6,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P139f,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P139.6,,,,,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P139f,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P139.II,,,Watts,,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,139e,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P139b,,,,,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P139b,,,,,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P139f,,,,,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalmody: a collection of hymns for public and social worship",P1853,148,,,Watts,,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Hymns, Collects, Anthems and Selections",HCAS1840,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,338,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Chapel Hymn Book.  5th ed.",CHB51845,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Social Harp. Rev.",SHR1854,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Christian Psalter",CP1841,d638,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Christian Hymn Book. 7th ed.",CHB71855,d690,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d893,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Parish Psalmody",PP1844,d919,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Parish Psalmody",PP1848,d935,,,"Isaac Watts, 1674-1748",,,,,,,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1096,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I with pleasing wonder stand","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When we with pleasing wonder stand","When we with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P139e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 139  Part 2","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.318,"Psalm 139  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Wisdom of GOD in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXIXe,"The Wisdom of GOD in the Formation of Man",,,,,,,,English,,
"The Wisdom of GOD in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXIXe,"The Wisdom of GOD in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,249,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,249,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing Wonder stand",when_i_with_pleasing_wonder_stand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,260,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266a,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266a,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The wisdom of God in the formation of man","When I, with pleasing wonder, stand",when_i_with_pleasing_wonder_stand,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,292,"The wisdom of God in the formation of man",,,,,,,,English,,
"The wisdom of God in the formation of man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P139b,"The wisdom of God in the formation of man",,,,8.6.8.6,,,,,,
