displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I Am","Just as I am--without one plea",just_as_i_am_without_one_plea,"Christian Endeavor Hymns",CEHW1894,188,"Just as I Am",,"Charlotte Elliott","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus lebt, mit Ihm auch ich","Jesus lebt, mit Ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,84,,,"C. F. Gellert","P. Ritter",,"[Jesus lebt, mit Ihm auch ich]",hursley_ritter,11117123213333,German,,
"Jesus lebt, mit Ihm auch ich","Jesus lebt, mit Ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,84,,,"C. F. Gellert","P. Ritter",,"[Jesus lebt, mit Ihm auch ich]",hursley_ritter,11117123213333,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,85,,,"Louise Henriette, Kurfürstin v. Brandenburg","P. Ritter",,"[Jesus, meine Zuversicht]",hursley_ritter,11117123213333,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,85,,,"Louise Henriette, Kurfürstin v. Brandenburg","P. Ritter",,"[Jesus, meine Zuversicht]",hursley_ritter,11117123213333,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,467,,,"Benjamin Schmolke","P. Ritter",,"[Jesus soll die Losung sein]",hursley_ritter,11117123213333,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,467,,,"Benjamin Schmolke","P. Ritter",,"[Jesus soll die Losung sein]",hursley_ritter,11117123213333,German,,
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,577,,,"Erdmann Neumeister","P. Ritter",,"[Jesus nimmt die Sünder an]",hursley_ritter,11117123213333,German,,
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,577,,,"Erdmann Neumeister","P. Ritter",,"[Jesus nimmt die Sünder an]",hursley_ritter,11117123213333,German,,
"Jesus, we bow before thy feet","Jesus, we bow before thy feet",jesus_we_bow_before_thy_feet,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,226,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,60,,,Watts,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,62,,,"Isaac Watts","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, Engrave it","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,211,"Jesus, Engrave it",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,319,,,"John Cennick",,,HURSLEY,hursley_ritter,1111D7U12321,,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,94,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts",,,HURSLEY,hursley_ritter,11117123213333,,,"Huguenot Melody"
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,94,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts",,,HURSLEY,hursley_ritter,11117123213333,English,,"Huguenot Melody"
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,214b,,,"W. C. ",,,HURSLEY,hursley_ritter,11117123213333,,," ""Katholisches Gesangbuch,"" Vienna."
"Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,424,,,"Erdmann Neumeister",,,"[Jesus nimmt die Sünder an]",hursley_ritter,11117123213333,German,,
"救主耶穌，我的太陽 (Sun of my soul)"," 救主耶穌，我的太陽",jiu_zhu_yesu_wo_de_taiyang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,591,"救主耶穌，我的太陽 (Sun of my soul)",,"John Keble",,,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,Chinese,,
