displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Christmas Favorites",CmFv2000,1,"Joy to the World",,"Isaac Watts","Lowell Mason; Handel",,"[Joy to the world the Lord is come]",antioch_handel,176543215667711,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie!",o_little_town_of_bethlehem,"Christmas Favorites",CmFv2000,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"[O little town of Bethlehem, How still we see thee lie!]",st_louis_redner,3332354621712,English,,
"Oh, Beautiful Star of Bethlehem","Oh, beautiful Star of Bethlehem, shining afar thro' shadows dim",o_beautiful_star_of_bethlehem_shining,"Christmas Favorites",CmFv2000,3,"Oh, Beautiful Star of Bethlehem","Beautiful Star of Bethlehem, shine on","Adger M. Pace, 1883-1959; R. Fisher Boyce, 20th Cetury","Adger M. Pace, 1883-1959; R. Fisher Boyce, 20th Century",,"[Oh, Beautiful Star of Bethlehem]",o_beautiful_star_of_bethlehem_boyce,5U12355531321D6U11D6,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory, Wing your flight o'er all the earth",angels_from_the_realms_of_glory,"Christmas Favorites",CmFv2000,4,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels, from the realms of glory, Wing your flight o'er all the earth]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels! from the realms of glory, Wing your flight o'er all the earth",angels_from_the_realms_of_glory,"Christmas Favorites",CmFv2000,5,"Angels from the Realms of Glory","Come and worsip, Worship Christ, the newborn King","James Montgomery, 1771-1854","Thomas Hastings, 1784-1872",,"[Angels! from the realms of glory, Wing your flight o'er all the earth]",zion_hastings,555315651122171,English,,
"Star of the East","Star of the East, O Bethlehem Star",star_of_the_east_o_bethlehem_star,"Christmas Favorites",CmFv2000,6,"Star of the East","Star of the East, thou hope of the soul","George Cooper, 1840-1905","Amanda Kennedy, 19th Century; Jesse R. Baxter, 1887-1960",,"[Star of the East, O Bethlehem Star]",star_of_the_east_kennedy,32313464332313431232,English,,
"O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Christmas Favorites",CmFv2000,7,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley (1842) and Others,; William Mercer‡","John Francis Wade? c. 1740-43",,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"Christmas Favorites",CmFv2000,8,"The First Noel",,,,,"[The first Noel the angel did say]",the_first_nowell,321234567176567,English,"Traditional Carol","English Carol, published 1833"
"O come, little children, O come one and all","O come, little children, O come one and all",o_come_little_children_o_come_brueckner,"Christmas Favorites",CmFv2000,9,,,,"Johann Abraham Peter Schulz, d. 1800",,"[O come, little children, O come one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Away in a manger, No crib for His bed","Away in a manger, No crib for His bed",away_in_a_manger_no_crib_for_a_bed,"Christmas Favorites",CmFv2000,10,,,,"J. E. Spilman",,"[Away in a manger, no crib for His bed]",afton_water_spilman,511321156165511,English,"Source Unknown",
"Away in a manger, No crib for a bed","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Christmas Favorites",CmFv2000,11,,,,,,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"Hark! Are they not angels that gladly are bringing","Hark! Are they not angels that gladly are bringing",hark_are_they_not_angels_that_gladly_are,"Christmas Favorites",CmFv2000,12,,,"F. A. Willmann, 19th Century; Anna Toews Friesen, b. 1912",K.,,"[Hark! Are they not angels that gladly are bringing]",hark_are_they_not_angels_that_gladly_are,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing, ""Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christmas Favorites",CmFv2000,13,,"Hark! the herald angels sing",,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Silent Night! Holy Night!","Silent night, holy night, All is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Christmas Favorites",CmFv2000,14,"Silent Night! Holy Night!",,,,,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christmas Favorites",CmFv2000,15,,,,,,"[While shepherds watched their flocks by night]",christmas_handel,345176512334555,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christmas Favorites",CmFv2000,16,,,,,,"[While shepherds watched their flocks by night]",carol_willis,532216565567112,English,,
"To us a Child of hope is born, To us a Son is giv'n","To us a Child of hope is born, To us a Son is giv'n",to_us_a_child_of_hope_is_born,"Christmas Favorites",CmFv2000,17,,,,,,"[To us a Child of hope is born]",zerah_mason,511132555534235,English,,
"The Angel's Hymn","Fear not, fear not, O ye shepherds",fear_not_fear_not_o_ye_shepherds,"Christmas Favorites",CmFv2000,18,"The Angel's Hymn",,,,,"[Fear not, fear not, O ye shepherds]",fear_not_fear_not_o_ye_shepherds_brunk,535317123342751,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christmas Favorites",CmFv2000,19,,,,,,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"The Christmas Song","While shepherds were watching their flocks in the night",while_shepherds_were_watching_their_floc,"Christmas Favorites",CmFv2000,20,"The Christmas Song","O tell ye the news of the wonderful birth","Lina Z. Ressler",,,"[While shepherds were watching their flocks in the night]",while_shepherds_were_watching_their_floc,,English,,"Indian Tune Brajan from Hindustani Tune Book"
"Gloria in Excelsis Deo","Angels we have heard on high, Sweetly singing o'er the plains",angels_we_have_heard_on_high,"Christmas Favorites",CmFv2000,21,,"Gloria in Excelsis Deo","Bishop Chadwick",,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,
"God Bless You This Christmas","God bless you this Christmas With peace, joy and love",god_bless_you_this_christmas,"Christmas Favorites",CmFv2000,22,"God Bless You This Christmas",,"David G. Weaver",,,"[God bless you this Christmas]",mueller_murray,554332117655565,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Christmas Favorites",CmFv2000,23,,,,"S. B. Pond, 1792-1871",,"[Hark the glad sound! the Saviour comes]",henry_pond,11117156712232176553,English,,
"Angels sang out the sweet story","Once in a lonely manger, hundreds of years ago",once_in_a_lonely_manger_hundreds_of_year,"Christmas Favorites",CmFv2000,24,,"Angels sang out the sweet story","Anonymous; John J. Overholt",,,"[Once in a lonely manger, hundreds of years ago]",once_in_a_lonely_manger_hundreds_of_year,,English,,
"Christ Is Born in Bethlehem","Hark! the herald angels sing: Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Christmas Favorites",CmFv2000,25,"Christ Is Born in Bethlehem","O Bethlehem, dear Bethlehem",,"Geo. C. Hugg",,"[Hark! the herald angels sing] (Hugg)",hark_the_herald_angels_sing_hugg,111534565333333,English,,
"The Silver Star","On the brow of night there shines a silver star",on_the_brow_of_night_there_shines,"Christmas Favorites",CmFv2000,26,"The Silver Star","Silver star, holy light, shine afar, o'er the night",,"Dr. H. R. Palmer",,"[On the brow of night there shines a silver star]",on_the_brow_of_night_there_shines_palmer,123334565444423,English,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_shines_the_morning_star_wha,"Christmas Favorites",CmFv2000,27,,,"Philipp Nicolai, 1556-1608; Johann Adolph Schlegel, 1721-1793; John Morrison Sloan",,,"[How brightly shines the morning star]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"From the Eastern Mountains","From the eastern mountains Pressing on they come",from_the_eastern_mountains,"Christmas Favorites",CmFv2000,28,"From the Eastern Mountains",,,,,"[From the eastern mountains Pressing on they come]",princethorpe_pitts,3142543234321,English,,
"Hark! what mean those holy voices, Sweetly sounding thro' the skies","Hark! what mean those holy voices, Sweetly sounding thro' the skies",hark_what_mean_those_holy_voices,"Christmas Favorites",CmFv2000,29,,,,"George C. Stebbins, 1846-1945",,"[Hark! What Mean Those Holy Voices?]",look_ye_saints_stebbins,323154532124321,English,,
"O holy night! the stars are brightly shining","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Christmas Favorites",CmFv2000,30,,,,,,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"While by My Sheep","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,"Christmas Favorites",CmFv2000,31,"While by My Sheep","How great my joy! Great my joy!",,,,"[While by my sheep I watched at night]",jungst,321771233217712,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christmas Favorites",CmFv2000,32,,,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Good Christian Men, Rejoice","Good Christian Men, Rejoice",good_christian_men_rejoice,"Christmas Favorites",CmFv2000,33,,,,,,"[Good Christian men, rejoice]",in_dulci_jubilo,111345655113456,English,,
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Christmas Favorites",CmFv2000,34,"On Christmas Night",,,"John Cozens",,"[On Christmas night all Christians sing]",sussex_carol_55345,55345321271123432155,English,,
"Under the Stars","Under the stars one holy night",under_the_stars_one_holy_night,"Christmas Favorites",CmFv2000,35,"Under the Stars",,,,,"[Under the stars one holy night]",under_the_stars_one_holy_night_brown,51233312335325211456,English,,
"Christians, Awake","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Christmas Favorites",CmFv2000,36,"Christians, Awake",,,,,"[Christians, awake! salute the happy morn]",yorkshire_wainwright,1123453456567U12321,English,,
"Come, All Ye Shepherds","Come, all ye shepherds, ye children of earth",come_all_ye_shepherds_ye_children_of_ear,"Christmas Favorites",CmFv2000,37,"Come, All Ye Shepherds",,,,,"[Come, all ye shepherds, ye children of earth]",kommet_ihr_hirten,55364553645352315536,English,,
"The Message","There's a message born on wings divine",theres_a_message_borne,"Christmas Favorites",CmFv2000,38,"The Message",,,,,"[There's a message born on wings divine]",the_message_miles,,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christmas Favorites",CmFv2000,39,"Brightest and Best",,,,,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"Silently O'er Bethlehem","Silently o'er Bethlehem Come zephyrs from the sea",silently_oer_bethlehem,"Christmas Favorites",CmFv2000,40,"Silently O'er Bethlehem",,,,,"[Silently o'er Bethlehem Come zephyrs from the sea]",silently_oer_bethlehem_brunk,545312334(3)45236(5),English,,
"Zion's Glad Morning","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"Christmas Favorites",CmFv2000,41,"Zion's Glad Morning",,,,,"[Hail the blest morn when the great Mediator]",hail_the_blest_morn_when_the_great_55356,5535(6)U123211D(6)55,English,,"Arr. from Harmonia Sacra"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Christmas Favorites",CmFv2000,42,"Break Forth, O Beauteous Heavenly Light",,,,,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,,
"As With Gladness Men of Old","As with gladness men of old Did the guiding star behold",as_with_gladness_men_of_old,"Christmas Favorites",CmFv2000,43,"As With Gladness Men of Old",,,,,"[As with gladness men of old Did the guiding star behold]",dix_kocher,171214436716555,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Christmas Favorites",CmFv2000,44,"Come, Thou Long Expected Jesus",,,,,"[Come, Thou long-expected Jesus!]",hyfrydol_prichard,121234321254332,English,,
"Lo, How a Rose E're Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Christmas Favorites",CmFv2000,45,"Lo, How a Rose E're Blooming",,,,,"[Lo, how a rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christmas Favorites",CmFv2000,46,"O Come, O Come, Emmanuel",,,,,"[O come, O come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Christmas Favorites",CmFv2000,47,"What Child Is This?",,,,,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Christmas Favorites",CmFv2000,48,"Calm on the Listening Ear of Night",,,,,"[Calm on the list'ning ear of night]",noel_sullivan,12321234325534,English,,
"When Christ Was Born","When Christ was born in Bethl'hem's lowly manger",when_christ_was_born_in_bethlehems_lowly,"Christmas Favorites",CmFv2000,49,"When Christ Was Born","Go tell the news, the blessed gospel news",,,,"[When Christ was born in Bethl'hem's lowly manger]",how_great_thou_art_hine,555355566466665,English,,
"Room for Thee","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christmas Favorites",CmFv2000,50,"Room for Thee","Oh, come to my heart, Lord Jesus!",,"Ira D. Sankey, 1840-1908",,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_and_sankey,1355513321D7U1114565,English,,
