firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Christian's heart is Christ's abode","A Christian's heart is Christ's abode",a_christians_heart_is_christs_abode,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,259,,,,,,,,,English,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,60,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A form of words, though e'er so sound","A form of words, though e'er so sound",a_form_of_words_though_eer_so_sound,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,127,,,,,,,,,English,,
"A refuge for sinners, the Gospel makes known","A refuge for sinners, the Gospel makes known",a_refuge_for_sinners_the_gospel_makes_kn,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,195,,,,,,,,,English,,
"Abba, Father, Lord we call Thee","Abba, Father, Lord we call Thee",abba_father_lord_we_call_thee,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,1,,,"Robert S. Hawker",,,,,,English,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,72,,,"John Fawcett",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,41,,,"John Rippon; Edward Perronet",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,62,,,"John Newton",,,,,,English,,
"Amidst all darkness from within","Amidst all darkness from within",amidst_all_darkness_from_within,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,299,,,,,,,,,English,,
"And did the darling Son of God","And did the darling Son of God",and_did_the_darling_son_of_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,121,,,,,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,314,,,"John Newton",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before the covenant angel's face","Before the covenant angel's face",before_the_covenant_angels_face,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,310,,,"John Kent",,,,,,English,,
"Before the day star knew its place","Before the day star knew its place",before_the_day_star_knew_its_place,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,102,,,"John Kent",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,311,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the Shepherd's tender care","Behold, the Shepherd's tender care",behold_the_shepherds_tender_care,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,200,,,,,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,59,,,"John Newton",,,,,,English,,
"Believers own they are but blind","Believers own they are but blind",believers_own_they_are_but_blind,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,122,,,"Joseph Hart",,,,,,English,,
"Beloved Savior, faithful friend","Beloved Savior, faithful friend",beloved_savior_faithful_friend,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,53,,,,,,,,,English,,
"Beneath the sacred throne of God","Beneath the sacred throne of God",beneath_the_sacred_throne_of_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,191,,,"John Kent",,,,,,English,,
"Betrothed in love ere time began","Betrothed in love ere time began",betrothed_in_love_ere_time_began,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,183,,,"John Kent",,,,,,English,,
"Bless the lord, my soul, and raise","Bless the lord, my soul, and raise",bless_the_lord_my_soul_and_raise,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,294,,,,,,,,,English,,
"Blessed are the poor in spirit, who their native vileness see","Blessed are the poor in spirit, who their native vileness see",blessed_are_the_poor_in_spirit_who_their,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,186,,,"John Kent",,,,,,English,,
"Blessed are they whose guilt is gone","Blessed are they whose guilt is gone",blessed_are_they_whose_guilt_is_gone,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,131,,,,,,,,,English,,
"Blessed [Blest] are the sons of God","Blessed [Blest] are the sons of God",blessed_are_the_sons_of_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,288,,,"J. Humphreys",,,,,,English,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,87,,,"John Mason",,,,,,English,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blest spirit of truth, eternal God","Blest spirit of truth, eternal God",blest_spirit_of_truth_eternal_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,112,,,"Joseph Hart",,,,,,English,,
"Blood-brought children of the Savior","Blood-brought children of the Savior",bloodbrought_children_of_the_savior,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,146,,,,,,,,,English,,
"By grace we know, to us it's clear","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,207,,,,,,,,,English,,
"Children of light arise my song","Children of light arise my song",children_of_light_arise_my_song,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,101,,,"John Kent",,,,,,English,,
"Christ and his members ever stood","Christ and his members ever stood",christ_and_his_members_ever_stood,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,80,,,,,,,,,English,,
"Christ is the eternal Rock","Character and offices of Christ",christ_is_the_eternal_rock,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,150,"Character and offices of Christ",,"Joseph Hart",,,,,,English,,
"Christ is the root of holiness","The beautiful Nazarene",christ_is_the_root_of_holiness,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,228,"The beautiful Nazarene","The saints holiness in the root",,,,,,,English,,
"Christ is the sinner's only friend","Christ is the sinner's only friend",christ_is_the_sinners_only_friend,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,213,,,"John Kent",,,,,,English,,
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",come_all_harmonious_tongues,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, come, ye happy, happy saints","Come, come, ye happy, happy saints",come_come_ye_happy_happy_saints,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,242,,,,,,,,,English,,
"Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove","Come Holy Ghost, our [my] [these] heart [hearts] inspire, Let us thy influence prove",come_holy_ghost_our_hearts_inspire_let_u,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,111,,,,,6.6.8.6,,,,English,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,236,,,"Joseph Swain",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, poor sinners, come away","Come, poor sinners, come away",come_poor_sinners_come_away,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,115,,,,,,,,,English,,
"Come ransomed souls unite with me","Come ransomed souls unite with me",come_ransomed_souls_unite_with_me,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,302,,,,,,,,,English,,
"Come, saints, and sing in sweet accord","Come, saints, and sing in sweet accord",come_saints_and_sing_in_sweet_accord,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,108,,,"John Kent",,,,,,English,,
"Come, see the man at Jesus' feet","Come, see the man at Jesus' feet",come_see_the_man_at_jesus_feet,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,289,,,,,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,128,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,25a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Could I of all perfection boast","Could I of all perfection boast",could_i_of_all_perfection_boast,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,253,,,"James Relly",,,,,,English,,
"Daughters of Zion, come, behold","Daughters of Zion, come, behold",daughters_of_zion_come_behold,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dependent on the God of power","Dependent on the God of power",dependent_on_the_god_of_power,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,255,,,,,,,,,English,,
"Descend from Heaven, immortal Dove","Descend from Heaven, immortal Dove",descend_from_heaven_immortal_dove,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,23,,,,,,,,,English,,
"Emblem of sinners, dead to God","Emblem of sinners, dead to God",emblem_of_sinners_dead_to_god,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,187,,,,,,,,,English,,
"Establish, Lord, this glorious work","Establish, Lord, this glorious work",establish_lord_this_glorious_work,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,268,,,,,,,,,English,,
"Eternal life, O, what a gift","Eternal life, O, what a gift",eternal_life_o_what_a_gift,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,316,,,,,,,,,English,,
"Everlasting's your salvation","Everlasting's your salvation",everlastings_your_salvation,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,147,,,,,,,,,English,,
"Fair as the moon my robes appear","Fair as the moon my robes appear",fair_as_the_moon_my_robes_appear,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,277,,,,,,,,,English,,
"Faith in the bleeding Lamb","Faith in the bleeding Lamb",faith_in_the_bleeding_lamb,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,119,,,,,,,,,English,,
"Father of heav'n, almighty King","Father of heav'n, almighty King",father_of_heaven_almighty_king,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,134,,,,,,,,,English,,
"Firmer than earth thy gospel stands","Firmer than earth thy gospel stands",firmer_than_earth_thy_gospel_stands,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,89,,,,,,,,,English,,
"Free grace to every heaven born soul","Free grace to every heaven born soul",free_grace_to_every_heaven_born_soul,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,54,,,"John Dracup",,,,,,English,,
"From pole to pole let others roam","From pole to pole let others roam",from_pole_to_pole_let_others_roam,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,272,,,"John Newton",,,,,,English,,