hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,BH1991,3,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"Baptist Hymnal 2008","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,BH2008,3,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"Celebrating Grace Hymnal","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,CGH2010,7,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship","9.8.10.10 with refrain",JUDSON,judson_blankenship,5112533431113213,English,,
"Rejoice Hymns","Worthy of Worship","Worth of worship, worthy of praise",worthy_of_worship_worthy_of_praise,RH2011,23,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"The Celebration Hymnal: songs and hymns for worship","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,CEL1997,153,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"The Christian Life Hymnal","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,CLH2006,9,"Worthy of Worship",,,"Mark Blankenship",,JUDSON,judson_blankenship,5112533431113213,,,
"The Covenant Hymnal: a worshipbook","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,CHWB1996,38,"Worthy of Worship",,"Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,,,
"Worship and Rejoice","Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,WAR2003,137,"Worthy of Worship",,"Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
