displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am so glad each Christmas Eve","I am so glad each Christmas Eve",i_am_so_glad_each_christmas_eve,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,45,,,"Peter Andrew Sveeggen, 1881 - ; Marie Wexelsen, 1832 - 1911","Peder Knudsen, 1819 - 63",8.6.8.6,"CHRISTMAS EVE",jeg_er_sa_glad_knudsen,511321712523432,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,158,,,"Timothy Dwight, 1752 - 1817","Aaron Williams, 1731 - 76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I know of a sleep in Jesus' Name","I know of a sleep in Jesus' Name",i_know_of_a_sleep_in_jesus_name_service,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,299,,,"Magnus Brostrup Landstad, 1802-80","Christoph E. F. Weyse, 1774 - 1842",,WEYSE,den_signede_dag_weyse,133355165365542325,English,"Tr. Hymnal Version, 1955",
"I love to tell the story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,326,,"I love to tell the story","Katherine Hankey, 1834 - 1911","William Gustavus Fischer, 1835 - 1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,371,,,"John Greenleaf Whittier, 1807 - 92","John Richardson, 1816 - 79",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,387,,,"Samuel Medley, 1738 - 99","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I lift my eyes unto heaven above","I lift my eyes unto heaven above",i_lift_my_eyes_unto_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,396,,,"Johan Ludvig Runeberg, 1804 - 77","Rudolf Lagi, 1823 - 68",,"I LIFT MY EYES",i_lift_my_eyes_lagi,13212343223454332343,English,"Tr.: Hymnal Version, 1955",
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,473,,,Anonymous,"George Whitefield Chadwick, 1854 - 1931",,PEACE,peace_chadwick,555117123213334,English,,
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,479,,"I need thee, O I need thee","Annie Sherwood Hawks, 1835 - 1918; Robert Lowry, 1826 - 99","Robert Lowry, 1826 - 99","6.4.6.4 with refrain",LOWRY,need_lowry,1321711121655,English,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,490,,,"Samuel Longfellow, 1819 - 92","Johann Balthasar Reimann, 1702 - 49",,"O JESU",o_jesu_reimann,512345432234554,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,492,,,"Horatius Bonar, 1808 - 89","Felix Mendelssohn, 1809 - 47",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1613"
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,497,,,"Jemima Luke, 1813 - 1906","William B. Bradbury, 1816 - 68; Winfred Douglas, 1867 - 1944",,"SWEET STORY (LUKE)",sweet_story_bradbury,12333323465554,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,499a,,,"Horatius Bonar, 1808 - 89","Thomas Tallis, c. 1505 - 85",,"THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,499b,,,"Horatius Bonar, 1808 - 89","John Bacchus Dykes, 1823 - 76","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I know not what the future hath","I know not what the future hath",i_know_not_what_the_future_hath,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,593a,,,"John Greenleaf Whittier, 1807 - 92","Oscar Rudolph Overby, b. 1892",,"OUR CHRIST",our_christ_overby,,English,,
"I know not what the future hath","I know not what the future hath",i_know_not_what_the_future_hath,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,593b,,,"John Greenleaf Whittier, 1807 - 92","Arthur Cottman, 1842 - 79",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,597,,,"Godfrey Thring, 1823-1903","Henry Johnson Storer, 1860 - 1935",,PATMOS,patmos_storer,556711712123353,English,,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,36,,,"Christina Georgina Rossetti, 1830 - 94","Gustav Theodore Holst, 1874 - 1934",,CRANHAM,cranham_holst,345321232623453,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,64a,,,"John Bowring, 1792 - 1872","Ithamar Conkey, 1815 - 1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,64b,,,"John Bowring, 1792 - 1872","John Stainer, 1840 - 1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,574,,,"Anna Laetitia Waring, 1820 - 1910","David Evans, 1874 - 1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,561,,,"James Montgomery, 1771 - 1854","Spencer Lane, 1843 - 1903",,PENITENCE,penitence_lane,334365135213343,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146b,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,23,,,"Edmund Hamilton Sears, 1810 - 76","Richard Storrs Willis, 1819 - 1900",,CAROL,carol_willis,532216565567112,English,,
"In his temple now behold him","In his temple now behold him",in_his_temple_now_behold_him,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,142,,,"Henry John Pye, 1825 - 1903","Friedrich Filitz, 1804 - 76",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146a,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,LAURINUS,laurinus,155443321234322,English,,"Swedish Koralbok, 1697"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,172,,,"Walter Chalmers Smith, 1824-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,342a,,,"John Oxenham, 1852 - 1941","Leland B. Sateren, b. 1913",,ELDORA,eldora_sateren,,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,342b,,,"John Oxenham, 1852 - 1941","Alexander R. Reinagle, 1799 - 1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,476a,,,"John Greenleaf Whittier, 1807 - 92","Jeremiah Clarke, c. 1669 - 1707",,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,476b,,,"John Greenleaf Whittier, 1807 - 92","William Vincent Wallace, 1814 - 65",,SERENITY,serenity_wallace,3334332225234355551,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,568,,,"Catherine Winkworth, 1829-78; Georg Neumark, 1621 - 81","Georg Neumark, 1621 - 81",,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,,
