displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"Rejoice in the Lord",RITL1985,269,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor; Earl Nelson","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's Power","Filled with the Spirit's pow'r",filled_with_the_spirits_power_with_one,"Lutheran Book of Worship",LBoW1978,160,"Filled with the Spirit's Power",,"John R. Peacey, 1896-1871","Cyril V. Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled With The Spirit's Power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,226,"Filled With The Spirit's Power",,"John Raphael Peacey, 1896 - 1971","Cyril Vincent Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,,,
"Filled with the Spirit's Power","Filled with the Spirit's power, all hearts as one",filled_with_the_spirits_power_with_one,"The New Century Hymnal",NCH1995,266,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Worship and Rejoice",WAR2003,331,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971","Cyril V. Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Knowledge, They Say","Knowledge, they say, drives wonder from the world",knowledge_they_say_drives_wonder,"Singing the Living Tradition",SLT1993,339,"Knowledge, They Say",,"Arthur Noyes, 1880-1958","Cyril V. Taylor, b. 1907",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The United Methodist Hymnal",UMH,537,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,575,,,"George Croly, 1780-1860","Cyril Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"The Voice of God Goes Out","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Common Praise (1998)",CP1998,627,"The Voice of God Goes Out",,"Luke Connaughton, 1919-1979","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Complete Anglican Hymns Old and New",CAH2000,640,"Thee we adore, O hidden Saviour, thee",,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Common Praise (1998)",CP1998,658,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"A New Hymnal for Colleges and Schools",ANewHCaS,23,,,,,,Sheldonian,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's pow'r","Filled with the Spirit's pow'r",filled_with_the_spirits_power_with_one,"Hymnal Supplement II",HymnSup2,42,,,,,,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
