displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Psalms and Hymns of Dr. Watts",PHDW1835,217,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,31b,,,,"S. Holyoke",,ARNHEIM,arnheim_holyoke,13571156554356711765,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,32,,,,,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,36,,,,,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Sacred Poetry",SPSA1851,71,,,,,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,80b,,,,,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,88a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P97b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P97.2,,,,,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P97b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P97.2,,,,,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P97.II,,,Watts,,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,97b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come: the heavens proclaim","The Lord is come: the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P97b,,,Watts,,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,110,,,,,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,143,,,Watts,,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,147,,,Watts,,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,156,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come; the heavens proclaim","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Psalmody: a collection of hymns for public and social worship",P1853,187,,," Watts",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,225,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Choice Selection of Hymns. 6th ed.",CSH61843,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,281,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d452,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Hymns for the Use of the Brethren in Christ",HUBC1876,d463,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Hymn Book . 3rd ed.",CHB31850,d477,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d529,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d712,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d766,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Parish Psalmody",PP1844,d768,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Parish Psalmody",PP1848,d782,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d790,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d918,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d935,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come, the heavens proclaim","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d979,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord is come--the heavens proclaim","The Lord is come--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P97.2,,,,,,,,,English,,
"The Lord is come--the heavens proclaim","The Lord is come--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P97b,,,,,,,,,English,,
"The Lord is come;--the heavens proclaim","The Lord is come;--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P97b,,,,,,,,,English,,
"The Lord is come;--the heavens proclaim","The Lord is come;--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P97b,,,,,,,,,English,,
"The Lord is come--the heavens proclaim","The Lord is come--the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P97b,,,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XCVIIc,"Christ's Incarnation",,,,,,,,English,,
