displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little Talk With Jesus","A little talk with Jesus, how it smooths the road",a_little_talk_with_jesus_how_it_smooths,"The Voice of Melody",VoM1900,25,"A Little Talk With Jesus","A little talk with Jesus",,"Fred A. Fillmore",,"[A little talk with Jesus, how it smooths the road]",a_little_talk_with_jesus_fillmore,5671713322125712,English,,
"A little talk with Jesus, How it smooths the rugged road!","A little talk with Jesus, How it smooths the rugged road!",a_little_talk_with_jesus_how_it_smooths,"The Shining River: a collection of new music for Sunday schools",SR1875,58,,,,,,,,,,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Triumphant Songs No.4",TS41894,127,"A Little Talk With Jesus","He is altogether lovely",Unknown,"M. L. McPhail",,"[A little talk with Jesus]",a_little_talk_with_jesus_mcphail,33513322347643345321,,,
"A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,31,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,68,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Melodious Sonnets",MS1885,68,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,74,"Talking With Jesus","O I love to talk with Jesus",,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
"A Little Talk With Jesus","A little talk with Jesus, how it soothes the rugged road",a_little_talk_with_jesus_how_it_smooths,"International Song Service: with gems rom fifty authors",ISS1887,19a,"A Little Talk With Jesus",,,Fischer,,"[A little talk with Jesus, how it soothes the rugged road]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,117,,,,"Fischer. By per",," A LITTLE TALK WITH JESUS",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Cyber Hymnal",CYBER,7840,"A Little Talk With Jesus","A little talk with Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,"[A little talk with Jesus]",a_little_talk_with_jesus_doane,13432151227655,English,"<cite>Brightest and Best</cite>, by Robert Lowry & Howard Doane (New York: Biglow & Main Company, 1875)",
"Have a little talk with Him","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Gems of Grace and Glory",GoGG1941,d2,"Have a little talk with Him","A little talk with Him","Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d1,,,"Fanny J. Crosby",,,,,,,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d1,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d1,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Echoes of Eden",EoE1884,d2,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d2,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Brightest and Best",BB1875,d3,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d3,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d3,,,"Fanny J. Crosby",,,,,,English,,
"A little talk with Jesus, How it smoothes the","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Band Music",BMN1886,120,,,,,,,,,English,,
"Then I will talk with Jesus","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Popular Selections from Hymns New and Old",PSHN1891,d1,,"Then I will talk with Jesus","Fanny J. Crosby",,,,,,,,
"O I love to talk with Jesus","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Temple Chimes",TC1888,d2,,"O I love to talk with Jesus","Fanny J. Crosby",,,,,,,,
"O I love to talk with Jesus","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d2,,"O I love to talk with Jesus","Fanny J. Crosby",,,,,,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,49,"A Little Talk With Jesus","Then I will talk with Jesus",,"D. B. Towner",,"[A little talk with Jesus]",a_little_talk_with_jesus_towner,55172211233332321116,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,79,"A Little Talk With Jesus","Then I will talk with Jesus",,"D. B. Towner",,"[A little talk with Jesus]",a_little_talk_with_jesus_towner,55172211233332321116,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,88,"A Little Talk with Jesus","Then I will talk with Jesus",,"D. B. Towner",,"[A little talk with Jesus]",a_little_talk_with_jesus_towner,55172211233332321116,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,88,"A Little Talk With Jesus","A little talk with Jesus","F. J. Crosby","W. H. Doane",,"[A little talk with Jesus]",a_little_talk_with_jesus_doane,13432151227655,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s131,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,6,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,6,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Glad Hallelujahs: replete with sacred songs",GH1887,11,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,25,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Best Gospel Songs and their composers",BGST1904,33,"A Little Talk With Jesus",,"W. G. F.","Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,34,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Precious Hymns No. 2",PH21911,49,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,75,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,78,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,126,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,131,"A Little Talk With Jesus",,"F. J. Crosby","W. H. Doane",,"[A little talk with Jesus]",a_little_talk_with_jesus_doane,13432151227655,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Temple Songs: (Seaside edition)",TSS11889,131,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,150,"A Little Talk with Jesus",,,"Chas. Edw. Pollock",,"[A little talk with Jesus]",a_little_talk_with_jesus_pollock,55112333322125551123,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,164,"A Little Talk With Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,169,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,250,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,296,"A Little Talk With Jesus","He is altogether lovely",Unknown,"M. L. McPhail",,"[A little talk with Jesus]",a_little_talk_with_jesus_mcphail,33513322347643345321,English,,
"A Little Talk With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,310,"A Little Talk With Jesus",,,"H. Hankinson",,"[A little talk with Jesus]",a_little_talk_with_jesus_hankinson,13543213561765432,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Rose of Sharon Hymns",RoSH1917,722,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,24,"Talking With Jesus","O I love to talk with Jesus",,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,24,"Talking With Jesus","A little talk with Jesus",,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
"Talking With Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"New Spiritual Songs",NSS1887,24,"Talking With Jesus","A little talk with Jesus",,"Asa Hull",,"[A little talk with Jesus]",a_little_talk_with_jesus_hull,34556551111122134556,English,,
