displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Songs of the Reaper","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"The Cyber Hymnal",CYBER,6214,"The Songs of the Reaper","Over and over, yes, deeper and deeper","William A. Spencer","William Anson Spencer",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,52,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","W. A. Spencer",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,56,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D. D.",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,61,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","W. A. Spencer",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,102,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"The Finest of the Wheat No. 2",FoW21894,141,"Harvest Time","Over and over, yes, deeper and deeper","W. A. Spencer","W. A. Spencer",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Temple Songs: (Seaside edition)",TSS11889,169,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,229,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,450,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D. D.",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"The Songs of the Reaper","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Melodies of Praise",MoP1957,124,"The Songs of the Reaper","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in springtime with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,52,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","W. A. Spencer",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Songs of Redeeming Love No. 2",SRL21887,107,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,108,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Precious Hymns: for Times of Refreshing and Revival",PH1900,136,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer, D.D.",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,174,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","W. A. Spencer",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Cheerful Songs",CS21891,281,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.","Rev. W. A. Spencer",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest Time","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Gospel Songs No. 2",FGS21902,253,"Harvest Time","Over and over, yes, deeper and deeper","Rev. W. A. Spencer","Rev. W. A. Spencer",,"[The seed I have scattered in spring-time with weeping]",the_seed_i_have_scattered_in_spencer,533343211121655,English,,
"Harvest time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Gems for Children's Day No.3",GCD31889,d7,"Harvest time","Over and over, yes, deeper and deeper","William A. Spencer",,,,,,English,,
"Song of the harvest","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Radio and Revival Special",RRSU1939,78,"Song of the harvest","Over and over, yes, deeper and deeper","William A. Spencer",,,,,,English,,
"Harvest time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d309,"Harvest time","Over and over, yes, deeper and deeper","William A. Spencer",,,,,,,,
"Harvest Time","The seed I have scattered in springtime with weeping",the_seed_i_have_scattered_in_springtime_,"Hymns of the Christian Life No. 2",HCL21897,354,"Harvest Time","Over and over, yes, deeper and deeper","W. A. S.",,,,,,English,,
"Over and over, yes, deeper and deeper","The seed I have scattered in spring-time with weeping",the_seed_i_have_scattered_in_springtime_,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,83,,"Over and over, yes, deeper and deeper",,,,,,,,,
