hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Christmas","Deck The Hall","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,CoC1946,14,"Deck The Hall",,,,,"[Deck the hall with boughs of holly]",nos_galan_welsh,54321231234232171,English,Traditional,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Deck the Hall","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,CmiS1947,10b,"Deck the Hall",,,,,"[Deck the hall with boughs of holly]",nos_galan_welsh,54321231234232171,English,Traditional,
"El Himnario","Alegría por Doquiera","Alegría por doquiera",alegria_por_doquiera,EH1964,89,"Alegría por Doquiera",,"Herminio L. Pérez",,,ALEGRIA,nos_galan_welsh,54321231234232171,Spanish,Tradicional,"Melodia galesa"
"Himnario Adventista del Séptimo Día","Ya repican las campanas","Ya repican las campanas",ya_repicans_las_campanas,HA2010,82,"Ya repican las campanas",,"Katherine E. Roberts (1877-1962); Haroldo Castellanos Álvarez (1943- )","Wayne Hooper (1920-2007)",,"NOS GALAN",nos_galan_welsh,54321231234232171,Spanish,,"Villancico tradicional galés"
"Las Voces del Camino: un complemento de Singing the Living Traditions","Decoremos los salones","Decoremos los salones",decoremos_los_salones,LVdC2009,45,"Decoremos los salones",,"Gaylord E. Smith, (estadounidense, n. 1939",,,YULE,nos_galan_welsh,54321231234232171,Spanish,"Villancico tradicional galés","villancico tradicional galés"
"Nyimbo za Imani Yetu","Yesu Kristo aliacha","Yesu Kristo aliacha",yesu_kristo_aliacha_sifa_zake_zote_mbing,NzIY2003,58,"Yesu Kristo aliacha",,,,,"WELSH FOLK SONG",nos_galan_welsh,54321231234232171,Swahili,,
"Oxford Book of Carols","Nos Galan","Now the joyful bells a-ringing",now_the_joyful_bells_aringing,OBC1928,50,"Nos Galan","All ye mountains, praise the Lord!",,,,"[Now the joyful bells a-ringing]",nos_galan_welsh,54321231234232171,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Deck the Hall With Holly","Deck the hall with boughs of holly",deck_the_halls_with_boughs_of_holly,RCMV1916,140,"Deck the Hall With Holly",,,,,"[Deck the hall with boughs of holly]",nos_galan_welsh,54321231234232171,English,,"Welsh Air"
"Seventh-day Adventist Hymnal","Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ",now_the_joyful_bells_aringing,SDAH1985,23,"Now the Joyful Bells A-Ringing",,"K. E. Roberts (1879-1953)","Wayne Hooper, (1920-2007)","8.7.8.7 D","NOS GALAN",nos_galan_welsh,"54321 23123 42321",,"Welsh Carol",
"Sing Noël: Songs of Christmas","Deck the Hall","Deck the halls with boughs of holly",deck_the_halls_with_boughs_of_holly,SingNoel,9,"Deck the Hall",,,,,"[Deck the halls with boughs of holly]",nos_galan_welsh,54321231234232171,,,"Old Welsh Air"
