hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CHSS1834,d73,,,"W. Williams",,,,,,English,,
"Baptist Hymn Book","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,BHB1847,aB69,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CHUC1871,d238,,,"W. Williams",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CMSP1918,233b,,,"W. Griffiths; Rev. John Hammond","John Roberts",,ALEXANDER,alexander_gwyllt,1545321232534,English,,
"Heavenly Echoes","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,HE1867,d41,,,"W. Williams",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,HBMP1859,S45,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,HBMP1854,S45,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,HWDU1858,623,,,,,,,,,English,,
"Old and New Welsh and English Hymns","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,ONWE1939,28b,,,"W. Griffiths; Rev. John Hammond; Rev. H. Percy Smith","J. P. Jones",,"CONGRESS STREET",congress_street_jones,3332111176555135432,English,,
"Plymouth Collection","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,PC1863,a1190,,,,,,,,,,"Christian Lyre",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,PCHT1855,1190,,,,,,,,,,"Christian Lyre",
"Psalms and Hymns Adapted to Social, Private and Public Worship","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,PHAS1848,d264,,,"W. Williams",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Beyond the river","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,PHSS1875,1261,"Beyond the river",,Anon.,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,PHAS1859,446,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,RHS21852,d90,,,"W. Williams",,,,,,,,
"Select Hymns","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SH1854,d154,,,"W. Williams",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,SHAD1836,58,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,SCMS1827,140,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SCSF1828,141,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,S4S1872,1300,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SSHT1872,1300,,,Anon.,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SSHT1865,1300,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Great Redeemer, Friend of sinners!","Great Redeemer, Friend of sinners!",great_redeemer_friend_of_sinners,SFTM1868,1300,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SSPH1868,1300,,,"W. Williams",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Great Redeemer, Friend of sinners!","Great Redeemer, Friend of sinners!",great_redeemer_friend_of_sinners,SFTS1868,1300,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SoC1862,803,,,,,,,,,,,
"The Baptist Harmony","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,BH1834,d129,,,"W. Williams",,,,,,,,
"The Baptist Harmony","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,BH1842,d129,,,"W. Williams",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,BHTB1868,1190,,,,,,,,,,"Christian Lyre",
"The Baptist Hymn Book: original and selected: in two parts","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,BHB1842,B69,,,,,,,,,English,,
"The Christian Lyre. Vol. II","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CLV1833,d24,,,"W. Williams",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CMCP1850,d110,,,"W. Williams",,,,,,,,
"The Christian Psalmist","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CP1854,d215,,,"W. Williams",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,CPN11851,d124,,,"W. Williams",,,,,,,,
"The Cyber Hymnal","Great Redeemer, Friend Of Sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,CYBER,12073,"Great Redeemer, Friend Of Sinners",,"William Williams, 1717-1791; William Griffiths, 1777-1825","John Roberts, 1823-1877",8.7.8.7.8.7.8.7.7,ALEXANDER,alexander_gwyllt,1545321232534,English,"Tr.: <cite>Social and Campmeeting Songs For the Pious</cite>, 4th ed. (Baltimore: Armstrong & Plaskitt, 1822)",
"The Dover Selection of Spiritual Songs","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,DSSS1829,d88,,,"W. Williams",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,DSSS1828,d83,,,"W. Williams",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,HBCH1840,186,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,SL1858,250,,,,,,,,,,"Ch. Lyre",
"The Singer's Choice","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SC1854,d65,,,"W. Williams",,,,,,,,
"The Social Harp. Rev.","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SHR1854,d126,,,"W. Williams",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,SSIC1837,143,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,VSPH1840,462,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,ZSCH1834,201,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,ZSCH1853,201,,,,,,,,,,,
"Virginia Selection of Psalms","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,VSoP1836,d153,,,"W. Williams",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,ZHSS1852,d93,,,"W. Williams",,,,,,,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Great Redeemer, friend of sinners","Great Redeemer, friend of sinners",great_redeemer_friend_of_sinners,ZRS1867,110c,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,ZS61829,205,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,ZSCH1827,d77,,,"W. Williams",,,,,,,,
