displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)","Bèjé mouin, sé you Roua d'amou",beje_mouin_se_you_roua_damou,"Global Praise 1 (Rev. ed.)",GP11996,11,"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)",,,"Carlton R. Young",,"[Bèjé mouin, sé you Roua d'amou]",beje_mouin_se_you_roua_da_mou_haitian,53324213153554543533,"Haitian Creole","Haitian hymn, as sung by Fede Jean-Pierre",
"The God of love my Shepherd Is","The God of love my Shepherd is",the_king_of_love_my_shepherd_is,"Global Praise 1 (Rev. ed.)",GP11996,12,"The God of love my Shepherd Is",,"Henry W. Baker","Carlton R. Young",,"[The God of love my Shepherd is]",beje_mouin_se_you_roua_da_mou_haitian,53324213153554543533,English,,
"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)","Bèjé mouin, sé you Roua d'amou",beje_mouin_se_you_roua_damou,"Global Praise 1 (Rev. ed.)",GP11996,13,"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)",,,"Carlton R. Young",,"[Bèjé mouin, sé you Roua d'amou]",beje_mouin_se_you_roua_da_mou_haitian,51314431135432351314,"Haitian Creole","Haitian hymn, as sung by Fede Jean-Pierre",
"Adonai's my loving Shepherd","Adonai's my loving Shepherd",adonais_my_loving_shepherd,"Global Praise 1 (Rev. ed.)",GP11996,14,"Adonai's my loving Shepherd","O yes, I know, Lord","S T Kimbrough, Jr","Carlton R. Young",,"[Adonai's my loving Shepherd]",beje_mouin_se_you_roua_da_mou_haitian,51314431135432351314,English,"Based on a translation by Fede Jean-Pierre",
"Psalm 42","The thirsty deer longs for the streams",the_thirsty_deer_longs_for_the_streams,"Global Praise 1 (Rev. ed.)",GP11996,24,"Psalm 42","Why are you cast down,O my soul?","George Mulrain",,,"[The thirsty deer longs for the streams]",the_thirsty_deer_longs_for_caribbean,5565321355653432567,English,,"Trad. Caribbean melody"
"O many people of all lands","O many people of all lands",o_many_people_of_all_lands,"Global Praise 1 (Rev. ed.)",GP11996,51,"O many people of all lands",,"Natty G. Barranda","Lois F. Bello",,MATERNIDAD,maternidad_bello,51231234523425554312,English,,
"¡Miren qué bueno! (O look and wonder)","Miren qué bueno es cuando nos reunimos todos juntos (Look at how good it is to be here all together)",miren_que_bueno_es_cuando_los,"Global Praise 1 (Rev. ed.)",GP11996,41,"¡Miren qué bueno! (O look and wonder)","Mire qué bueno (O look and wonder)","Pablo Sosa; George Lockwood","Pablo Sosa",,"[Miren qué bueno es cuando nos reunimos todos juntos]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Global Praise 1 (Rev. ed.)",GP11996,38,Magnificat,,,"Jacques Berthier",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
Magnificat,"Magnificat ",magnificat_magnificat,"Global Praise 1 (Rev. ed.)",GP11996,38a,Magnificat,,,"Jacques Berthier",,[Magnificat],magnificat_berthier_11235,112354323556543253,Latin,,
"""Peace I leave with you""","Peace is my last gift to you",peace_is_my_last_gift_to_you,"Global Praise 1 (Rev. ed.)",GP11996,55,"""Peace I leave with you""",,"S T Kimbrough, Jr.; S T Kimbrough, Jr.","Timothy E. Kimbrough",,"[Peace is my last gift to you]",peace_is_my_last_gift_to_kimbrough,32155121232156567656,"English; French; German","<cite>The Book of Common Prayer</cite>, 1979",
