firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Lord's House",S4LH1880,384,,,"Charles Wesley",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Ancient melody"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Songs for the Lord's House",S4LH1880,527,,,"Horatius Bonar","A. S. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Songs for the Lord's House",S4LH1880,116,,,"Edward Denny","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"Songs for the Lord's House",S4LH1880,394,,,"William H. Burleigh","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Abide with me; Fast falls the eventide","Abide with me; Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for the Lord's House",S4LH1880,61,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Songs for the Lord's House",S4LH1880,338,,,"Samuel Longfellow","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Songs for the Lord's House",S4LH1880,41,,,"John Newton","L. Mason",,EASTPORT,eastport_mason,51232523433535432544,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs for the Lord's House",S4LH1880,121,,,"Isaac Watts","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All glory be to God on high!","All glory be to God on high!",all_glory_be_to_god_on_high_the_name,"Songs for the Lord's House",S4LH1880,D5,,,,,,,,,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Songs for the Lord's House",S4LH1880,172a,,,"Edward Perronet","W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Songs for the Lord's House",S4LH1880,172b,,,"Edward Perronet",Holden,,CORONATION,coronation_holden,511332123213212,English,,
"All praise to Thee, my God, my king","All praise to Thee, my God, my king",all_praise_to_thee_my_god_my_king,"Songs for the Lord's House",S4LH1880,12,,,"Llewelyn D. Bevan","H. N. Bartlett",,BEVAN,bevan_bartlett,32154317243112311111,English,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"Songs for the Lord's House",S4LH1880,9,,,"J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs for the Lord's House",S4LH1880,405,,,"Isaac Watts","T. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"Songs for the Lord's House",S4LH1880,501,,,"Mrs. C. H. Johnson","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Songs for the Lord's House",S4LH1880,467,,,"Jane Borthwick","M. Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"And will the mighty God","And will the mighty God",and_will_the_mighty_god,"Songs for the Lord's House",S4LH1880,350,,,"George Rawson","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Songs for the Lord's House",S4LH1880,502,,,"Isaac Watts","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Songs for the Lord's House",S4LH1880,447,,,"Christopher Wordsworth","Z. Wyvill",,EATON,eaton_wyvill,11235432123451765554,English,,
"Around Thy grave, Lord Jesus","Around Thy grave, Lord Jesus",around_thy_grave_lord_jesus,"Songs for the Lord's House",S4LH1880,448,,,"James G. Deck","S. Salvatori",,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for the Lord's House",S4LH1880,216,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Songs for the Lord's House",S4LH1880,330,,,,"I. Smith",,IRISH,irish_dublin,11512343235345127151,English,"Hymns of the Spirit",
"As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cooling_springs_so,"Songs for the Lord's House",S4LH1880,416,,,,"L. Spohr",,WATERBROOKS,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Songs for the Lord's House",S4LH1880,245,,,"J. S. B. Monsell","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs for the Lord's House",S4LH1880,531,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Songs for the Lord's House",S4LH1880,32,,,"William Hammond","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_the_bridal,"Songs for the Lord's House",S4LH1880,483,,,"Benjamin Gough","L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",awake_glad_soul_awake_awake,"Songs for the Lord's House",S4LH1880,144,,,"John S. B. Monsell",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"English Melody"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs for the Lord's House",S4LH1880,244,,,"Samuel Medley","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs for the Lord's House",S4LH1880,407,,,"Philip Doddridge","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Songs for the Lord's House",S4LH1880,68,,,"John Needham",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Songs for the Lord's House",S4LH1880,390,,,"Isaac Watts","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Be Thou, O God, exalted high","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Songs for the Lord's House",S4LH1880,20,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,"Tate and Brady",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Songs for the Lord's House",S4LH1880,18,,,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Thine awful presence, Lord","Before Thine awful presence, Lord",before_thine_awful_presence_lord,"Songs for the Lord's House",S4LH1880,491,,,Unknown,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Behold th'amazing sight","Behold th'amazing sight",behold_the_amazing_sight,"Songs for the Lord's House",S4LH1880,124,,,"Philip Doddridge","J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"Songs for the Lord's House",S4LH1880,130,,,"John Fawcett","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Songs for the Lord's House",S4LH1880,279,,,"Isaac Watts","H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,,
"Behold where, in the Friend of man","Behold where, in the Friend of man",behold_where_in_the_friend_of_man,"Songs for the Lord's House",S4LH1880,115,,,"William Enfield","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Songs for the Lord's House",S4LH1880,66,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"Bless the Lord, O my soul","Benedic, anima mea",bless_the_lord_o_my_soul_and_chant,"Songs for the Lord's House",S4LH1880,C15,"Benedic, anima mea",,,Mornington,,"[Bless the Lord, O my soul]",chant_mornington_55435,55435677651176543321,English,,
"Blessed are the poor in spirit",Beatitudes,blessed_are_the_poor_in_spirit_for_chant,"Songs for the Lord's House",S4LH1880,C20,Beatitudes,,,Hayes,,"[Blessed are the poor in spirit]",chant_hayesw_33214,33214432175543,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Songs for the Lord's House",S4LH1880,286,,,"Joseph Humphreys","C. H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Songs for the Lord's House",S4LH1880,C21,Benedictus,,,"Richard Farrant",,"[Blessed be the Lord God of Israel]",chant_medley_13215,1321562171,English,,
"Blessed is the man that walketh not in the counsel of the ungodly","Beatus vir",blessed_is_the_man_that_walketh_no_chant,"Songs for the Lord's House",S4LH1880,C1,"Beatus vir",,,"Benjamin Cooke",,"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_cooke_53164,53164543221,English,,
"Blessing, glory, worship, love","Blessing, glory, worship, love",blessing_glory_worship_love_lord_be_thi,"Songs for the Lord's House",S4LH1880,D20,,,"R. G. G.",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for the Lord's House",S4LH1880,351,,,"John Keble","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Songs for the Lord's House",S4LH1880,445,,,"Isaac Watts","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs for the Lord's House",S4LH1880,444,,,"John Fawcett","L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Songs for the Lord's House",S4LH1880,460,,,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Songs for the Lord's House",S4LH1880,553,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Lord's House",S4LH1880,111,,,"Reginald Heber","F. A. J. Hervey",,"HERVEY'S HYMN",harveys,565567123433333,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Songs for the Lord's House",S4LH1880,465,,,"George Rawson","H. J. Gauntlett",,LINCOLN,lincoln_gauntlett,33465517223466551565,English,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Songs for the Lord's House",S4LH1880,239,,,"Richard Jukes",Auber,,FAITH,ephesus_auber,1233333456554324321,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Songs for the Lord's House",S4LH1880,312,,,"James Montgomery","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Songs for the Lord's House",S4LH1880,101,,,"Edmund H. Sears","G. A. Macfarren",,"ANGELS' SONG",bridegroom_macfarren,55566155555555513151,English,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Songs for the Lord's House",S4LH1880,538,,,"John R. Macduff","L. Mason",,BREST,brest_mason,333333532553,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Songs for the Lord's House",S4LH1880,421,,,"Ralph Wardlaw","G. Elvey",,ANTICIPATION,st_georges_windsor_elvey,335312333531233,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Songs for the Lord's House",S4LH1880,145,,,"C. Wonkworth","T. Clarke",,ESSEX,essex_clark,16532543556711171765,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Songs for the Lord's House",S4LH1880,142,,,"Charles Wesley","J. Neander",,HAVERSTOCK,unser_herrscher_neander,123134551765322,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs for the Lord's House",S4LH1880,409,,,"William W. Howe","W. H. Havergal",,SAMOS,christian_seek_not_yet_repose_havergal,1532165614321,English,,
"Come, blessed Savior, from above","Come, blessed Savior, from above",come_blessed_savior_from_above,"Songs for the Lord's House",S4LH1880,266,,,"J. Wesley; Antoinette Bourignon","W. B. Bradbury; W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Songs for the Lord's House",S4LH1880,54,,,"Isaac Watts","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Songs for the Lord's House",S4LH1880,183,,,"Simon Browne","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Songs for the Lord's House",S4LH1880,189,,,"Joseph Hart","C. Zeuner",,PARACLETE,utica_zeuner,333532556543564,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs for the Lord's House",S4LH1880,332,,,"Isaac Watts","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Come, let us join in songs of praise","Come, let us join in songs of praise",come_let_us_join_our_songs_of_praise_to,"Songs for the Lord's House",S4LH1880,157,,,"Alexander Pirie","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs for the Lord's House",S4LH1880,176,,,"Isaac Watts","L. Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Songs for the Lord's House",S4LH1880,440,,,"Charles Wesley","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs for the Lord's House",S4LH1880,166,,,"James Montgomery","S. Neukomm",,AMES,ames_neukomm,551712713271,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Songs for the Lord's House",S4LH1880,492,,,"John Morison","A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Songs for the Lord's House",S4LH1880,479,,,"Horatius Bonar","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"Songs for the Lord's House",S4LH1880,340,,,"Horatius Bonar","W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,"Songs for the Lord's House",S4LH1880,184,,,"Edward Caswall","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Songs for the Lord's House",S4LH1880,74,,,"Thomas Blacklock","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Lord's House",S4LH1880,2,,,"Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,"Songs for the Lord's House",S4LH1880,30,,,"Anne Steele",Handel,,MESSIAH,bradford_handel,51321643435127656455,English,,
"Come unto Me, all ye that labor and are heavy-laden","Venite ad me",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Lord's House",S4LH1880,C18,"Venite ad me",,,,,"[Come unto Me, all ye that labor and are heavy-laden]",chant_purcell_32125,3212543221,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Songs for the Lord's House",S4LH1880,206,,,"Thomas Moore","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs for the Lord's House",S4LH1880,207,,,"Joseph Hart","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Lord's House",S4LH1880,31,,,"Isaac Watts","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Songs for the Lord's House",S4LH1880,306,,,"Paul Gerhardt","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"Cross, reproach and tribulation","Cross, reproach and tribulation",cross_reproach_and_tribulation,"Songs for the Lord's House",S4LH1880,297,,,,,,OPAL,middleton_arnold,1233322122135321231,English,"Moravian Collection",
"Day of death, in silence speeding","Day of death, in silence speeding",day_of_death_in_silence_speeding,"Songs for the Lord's House",S4LH1880,541,,,"E. Caswall","H. Smart",,REMEMBRANCE,all_is_over_the_pain_the_sorrow_smart,55465431234522255176,English,,
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"Songs for the Lord's House",S4LH1880,328,,,"Anne Steele","I. Smith",,IRISH,irish_dublin,11512343235345127151,English,,
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Songs for the Lord's House",S4LH1880,369,,,"William C. Bryant","W. A. Mozart",,EASTON,easton_mozart,5171234321623575,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs for the Lord's House",S4LH1880,215,,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs for the Lord's House",S4LH1880,223,,,"Benjamin Beddome","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Lord's House",S4LH1880,270,,,"Philip Doddridge","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Done is the work that saves","Done is the work that saves",done_is_the_work_that_saves,"Songs for the Lord's House",S4LH1880,140,,,"Horatius Bonar","J. B. Dykes",,GODRIC,st_godric_dykes,321671235432325,English,,
"Drooping souls, no longer mourn","Drooping souls, no longer mourn",drooping_souls_no_longer_mourn,"Songs for the Lord's House",S4LH1880,204,,,Unknown,"T. Hastings",,UTICA,drooping_souls_34556,34556655153132,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Lord's House",S4LH1880,25,,,"Isaac Watts","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",enthroned_on_high_almighty_lord,"Songs for the Lord's House",S4LH1880,181,,,"Thomas Haweis","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Eternal Father, Thou hast said","Eternal Father, Thou hast said",eternal_father_thou_hast_said,"Songs for the Lord's House",S4LH1880,472,,,"Ray Palmer","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Eternal glory, blessing, praise","Eternal glory, blessing, praise",eternal_glory_blessing_praise_to_thee,"Songs for the Lord's House",S4LH1880,D2,,,"R. G. G.",,,,,,English,,
"Fading, still fading, the last beam is shining","Last Beam",fading_still_fading_the_last_beam_is_shi,"Songs for the Lord's House",S4LH1880,C25,"Last Beam","Father, heave mercy",,"T. V. Weisenthal",,"[Fading, still fading, the last beam is shining]",last_beam_weisenthal,333355434243171533,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Songs for the Lord's House",S4LH1880,301,,,"Isaac Watts","T. Ford",,ARABIA,arabia_wilson,512346543565433,English,,
"Faithful, O Lord, Thy mercies are","Faithful, O Lord, Thy mercies are",faithful_o_lord_thy_mercies_are,"Songs for the Lord's House",S4LH1880,90,,,"Charles Wesley","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"Far down the ages now","Far down the ages now",far_down_the_ages_now,"Songs for the Lord's House",S4LH1880,478,,,"Horatius Bonar","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"Songs for the Lord's House",S4LH1880,549,,,"Henry F. Lyte","J. Wilkes",,LYTE,lyte_wilkes,315665555123333,English,,
"Far from their home, our fallen race","Far from their home, our fallen race",far_from_their_home_our_fallen_race,"Songs for the Lord's House",S4LH1880,103,,,"John Chandler","H. W. Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Songs for the Lord's House",S4LH1880,367,,,"Anna L. Waring","J. B. Dykes",,WARING,st_bede_dykes,15567113623443,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Songs for the Lord's House",S4LH1880,519,,,"L. Tuttiett","J. Barnby",,"NEW YEAR HYMN",gordon_barnby,11213453211111213453,English,,