displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the United Church",HUCD1916,1,,,"Oliver W. Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns of the United Church",HUCD1916,2,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the United Church",HUCD1916,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of the United Church",HUCD1916,4,,,"Joseph Addison","Franz J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns of the United Church",HUCD1916,5,,,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"Hymns of the United Church",HUCD1916,6,,,"Eliza Scudder","Robins Battell",,BATTELL,battell_battell,33453112233432155661,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Hymns of the United Church",HUCD1916,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the United Church",HUCD1916,8,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the United Church",HUCD1916,9,,,"Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"O love of God most full","O love of God most full",o_love_of_god_most_full,"Hymns of the United Church",HUCD1916,10,,,"Oscar Clute, 1840-1901","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Praise the Lord, ye heav'ns adore him","Praise the Lord, ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the United Church",HUCD1916,11,,,,"William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the United Church",HUCD1916,12,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Eternal Light! 'Eternal Light!","Eternal Light! 'Eternal Light!",eternal_light_eternal_light,"Hymns of the United Church",HUCD1916,13,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns of the United Church",HUCD1916,14,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the United Church",HUCD1916,15,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Hymns of the United Church",HUCD1916,16,,,"John Needham","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the United Church",HUCD1916,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Hymns of the United Church",HUCD1916,18,,,"Francis S. Key","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of the United Church",HUCD1916,19,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the United Church",HUCD1916,20,,,"Isaac Watts",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the United Church",HUCD1916,21,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"Hymns of the United Church",HUCD1916,22,,,"John Bowring","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"O thou, in all thy might so far","O thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"Hymns of the United Church",HUCD1916,23,,,"Frederick L. Hosmer","Wilhelm A. F. Schultes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the United Church",HUCD1916,24,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the United Church",HUCD1916,25,,,"Samuel Johnson","George C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns of the United Church",HUCD1916,26,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the United Church",HUCD1916,27,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the United Church",HUCD1916,28,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of the United Church",HUCD1916,29,,,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the United Church",HUCD1916,30,,,"F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns of the United Church",HUCD1916,31,,,"C. Winkworth; Paul Gerhardt","Horatio W. Parker",,STELLA,stella_parker,333217655365256,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the United Church",HUCD1916,32,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the United Church",HUCD1916,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"Hymns of the United Church",HUCD1916,34,,,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns of the United Church",HUCD1916,35,,,"James Mongtomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the United Church",HUCD1916,36,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the United Church",HUCD1916,37,,,"R. Heber","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of the United Church",HUCD1916,38,,,"Nahum Tate","Sir Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"Hymns of the United Church",HUCD1916,39,,,"Stopford A. Brooke","George W. Chadwick",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HUCD1916,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Hymns of the United Church",HUCD1916,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns of the United Church",HUCD1916,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Thou art the Way; to thee alone","Thou art the Way; to thee alone",thou_art_the_way_to_thee_alone,"Hymns of the United Church",HUCD1916,43,,,"George W. Doane","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Hymns of the United Church",HUCD1916,44,,,"Henry Twells","George Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Hymns of the United Church",HUCD1916,45,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig, Sammlung, c. 1823"
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of the United Church",HUCD1916,46,,,"Paul Gerhardt; James W. Alexander","Joseph P. Holbrook",,GERHARDT,gerhardt_holbrook,5324321543523,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the United Church",HUCD1916,47,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of the United Church",HUCD1916,48,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of the United Church",HUCD1916,49,,,"Cecil F. Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of the United Church",HUCD1916,50,,,"Isaac Watts","Hugh Wilson",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
