displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was uns mit Frieden und Trost erfuellt","Was uns mit Frieden und Trost erfuellt",was_uns_mit_frieden_und_trost_erfuellt,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a292,,,"Nicolaus Ludw. von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfuellt","Was uns mit Frieden und Trost erfuellt",was_uns_mit_frieden_und_trost_erfuellt,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d239,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfuellt","Was uns mit Frieden und Trost erfuellt",was_uns_mit_frieden_und_trost_erfuellt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,292,,,"Nicolaus Ludw. von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfuellt","Was uns mit Frieden und Trost erfuellt",was_uns_mit_frieden_und_trost_erfuellt,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d516,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfuellt","Was uns mit Frieden und Trost erfuellt",was_uns_mit_frieden_und_trost_erfuellt,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d553,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfuellt","Was uns mit Frieden und Trost erfuellt",was_uns_mit_frieden_und_trost_erfuellt,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d698,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfüllt","Was uns mit Frieden und Trost erfüllt",was_uns_mit_frieden_und_trost_erfuellt,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,292,,,"Nicolaus Ludw. von Zinzendorf",,,,,,German,,
"Was uns mit Frieden und Trost erfüllt","Was uns mit Frieden und Trost erfüllt",was_uns_mit_frieden_und_trost_erfuellt,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,223,,,,,,,,,German,,
"Was uns mit Frieden und Trost erfüllt","Was uns mit Frieden und Trost erfüllt",was_uns_mit_frieden_und_trost_erfuellt,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,238,,,,,,,,,German,,
