hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Forward Through the Ages","Forward thro' the ages",forward_through_the_ages,H4F1942,98,"Forward Through the Ages","Forward thro' the ages","Frederick L. Hosmer","Franz Joseph Haydn; John B. Dykes",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"A Hymnal for Friends","Forward Through the Ages","Forward through the ages",forward_through_the_ages,H4F1955,108,"Forward Through the Ages",,"Frederick L. Hosmer","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,THBL1953,304,,"On our way rejoicing","John S. B. Monsell","Franz Josef Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,ACCS1927,210,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"American Junior Church School Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,AJCS1929,188,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Association Hymn Book: for use in meetings for men","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,AHBU1904,191,,,"T. J. Potter","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,BEH1907,118,"Forward! Be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Book of Worship with Hymns and Tunes ","Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,BWHT1899,127,,,"Edward Harland","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Book of Worship with Hymns and Tunes ","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,BWHT1899,407,,"Brightly gleams our banner","Thomas J. Potter","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Calvary Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CS1875,118,"Onward, Christian Soldiers",,"Rev. S. B. Gould","Jos. Haydn, arr.",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Calvary's Praises","Brightly Gleams our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CP1917,212,"Brightly Gleams our Banner",,"Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Carmina for the Sunday School and Social Worship","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,C4SS1894,92,,"All his work is ended, joyfully we sing","Miss Frances Ridley Havergal (1836-1879)","Francis Joseph Haydn (1732-1809)",,ALBAN,st_alban_haydn,332215556624433261,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,CS1886,417,,,"Rev. Henry Alford (1810-1871)","Francis Joseph Haydn (1732-1809)",,ALBAN,st_alban_haydn,332215556624433261,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,CS1885,417,,,"Rev. Henry Alford (1810-1871)","Francis Joseph Haydn (1732-1809)",,ALBAN,st_alban_haydn,332215556624433261,English,,
"Children's Hymnal: set to appropriate tunes","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CHAT1880,51,,"All His work is ended",,"Franz Josef Haydn",,"CHURCH TRIUMPHANT",st_alban_haydn,332215556624433261,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CHT1885,117,,"Onward, Christian soldiers",,,,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Children's Praise","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,CP1871,14,,,,"Haydn; J. B. Dykes",,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Forward!  Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,CSR1908,658,"Forward!  Our Watchword","Forward!  in the conflict","Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CH1908,14,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Forward Into Light","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,CLS1890,127,"Forward Into Light","Forward out of error",,Haydn,,"[Forward be our watchword]",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","On Our Way Rejoicing","On our way rejoicing As we homeward move",on_our_way_rejoicing,CW1941,417,"On Our Way Rejoicing","On our way rejoicing, As we homeward move","John S. B. Monsell, 1811-1875","Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CW1941,485,"Brightly Gleams Our Banner",,"Thomas J. Potter, 1827-1873","Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,CW1941,584,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","Earth Below Is Teeming","Earth below is teeming",earth_below_is_teeming,CW1941,596,"Earth Below Is Teeming","O almighty Giver! Bountiful and free","John S. B. Monsell, 1811-1875","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,CHMC1927,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,CHMC2017,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O almighty Giver","Earth below is teeming",earth_below_is_teeming,MBCH1953,464,,"O almighty Giver","Rev. John S. B. Monsell","Franz J. Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Onward then, and fear not","Standing at the portal",standing_at_the_portal,MBCH1953,483,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymns and Tunes","Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,CHT1907,635,,"Onward then, and fear not, children of the day","Frances Ridley Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymns: with tunes (New ed.)","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CH1903,622,,,,"J. Haydn, 1732-1809",,HAYDN,st_alban_haydn,332215556624433261,English,,
"Common Praise: hymns with tunes for Christian worship","Onward then, and fear not!","Standing at the portal",standing_at_the_portal,CP1913,650,,"Onward then, and fear not!","Frances Ridley Havergal","Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CIEN1900,125,"Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CG1888,133,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,33221D5U5566244332D6,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CoR1913,153,"Brightly Gleams Our Banner",,"Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"El Himnario","De la Temperancia Somos la Legión","De la temperancia",de_la_temperancia_somos_la_legion,EH1964,408,"De la Temperancia Somos la Legión","¡Firmes y adelante","Vicente Mendoza","F. J. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De la temperancia","De la temperancia",de_la_temperancia_somos_la_legion,EHIE1931,367,,,"V. Mendoza","F. J. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Forward, Leaguers, Forward!","Forward, Leaguers, forward",forward_leaguers_forward,EPCP1909,1,"Forward, Leaguers, Forward!",,"Bishop William A. Quayle","Francis Joseph Haydn",,"[Forward, Leaguers, forward]",st_alban_haydn,332215556624433261,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,ES1894,83,,,"Godfrey Thring","J. B. Dykes",,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,EPNC1882,99,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Komm', o Seele, komm","Seele, sieh' dein Heiland",seele_sieh_dein_heiland,FLGS1893,82,"Komm', o Seele, komm","Noch harrt dein die Gnade","C. A. Daniel","F. J. Haydn",,"[Seele, sieh' dein Heiland]",st_alban_haydn,332215556624433261,German,,
"Gems of Song: for the Sunday School","Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,GSSS1901,86,"Forward! be Our Watchword",,"Henry Alford","Franz J. Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Forward! Be Our Watchword","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,GD1901,450,"Forward! Be Our Watchword",,"Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,G1916,144,,"Jesus, King of glory","Rev. Edward Harland","F. J. Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Gospel Carols","Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,GC1905,2,"Savior, Blessed Savior","Savior, blessed Savior","Godfrey Thring",Haydn,,"[Savior, blessed Savior]",st_alban_haydn,332215556624433261,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,GH21876,45,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould","Jos. Haydn",,"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,332215556624433261,English,,
"Gospel Hymns Nos. 1 to 6","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,GH161894,87,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould","Jos. Haydn",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Gospel Jewels","Blessed Saviour","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,GJ1890a,47,"Blessed Saviour","Savior, blessed Savior","Godfrey Thring","R. E. Hudson",,"[Saviour, blessed Saviour, listen while we sing]",st_alban_haydn,332215556624433261,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,GPBC1885,214,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould",Haydn,,"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,332215556624433261,English,,
"Gospel Song-Gems No.1","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,GS11901,143,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Great Revival Hymns","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,GRH1911,186,"Brightly Gleams Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Hallowed Hymns, New and Old","Forward!  be Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,HHNO1908,210,"Forward!  be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,HHNO1911,210,"Forward! Be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hallowed Hymns: New and Old","Forward! be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,HH1909,210,"Forward! be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Himnario Bautista","Cristo, en Ti Confío","Cristo, en ti confío, Mi alma entrego a ti",cristo_en_ti_confio_mi_alma_entrego,HB1978,367,"Cristo, en Ti Confío","Cristo, en ti confío","Mary J. Walker; Tony Arango","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,Spanish,,
"Himnario de Alabanza Evangélica","Cristo, en Ti Confío","Cristo, en ti confío, Mi alma entrego a ti",cristo_en_ti_confio_mi_alma_entrego,HAE1978,367,"Cristo, en Ti Confío","Cristo, en ti confío","Mary J. Walker; Tony Arango","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,Spanish,,
"Hosanna for the Sunday School","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,H4SS1898,47,,,"T. J. Potter","F. J. Haydn",,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,HTBM1886,574,,,"Henry Alford","F. J. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Hymn and Tune Book: for Schools and Colleges","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HTBS1888,38,,,,,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymnal and Liturgies of the Moravian Church","Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,HLMC1920,241,,,"Rev. John Ellerton, 1826-1893; Bishop Venantius H. C. Fortunatus, c.530-609","Rev. John B. Dykes; Franz Joseph Haydn, 1732-1809",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Hymnal and Liturgies of the Moravian Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HLMC1920,393,,,"Rev. Isaac Watts, 1674-1748","Franz Joseph Haydn, 1732-1809",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Hymnal and Liturgies of the Moravian Church","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HLMC1920,812,,,"Rev. Thomas Joseph Potter, 1827-1873","Franz Joseph Haydn, 1732-1809",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,HOoS1901,289,"Jesus, King of Glory",,"W. Hope Davison","Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymnal for American Youth","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,H4AY1919,25,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymnal for Church and Home","Rise, O Church Of Jesus","Rise, O church of Jesus",rise_o_church_of_jesus,HCH11927,330,"Rise, O Church Of Jesus",,"J. C. Aaberg","Franz J. Haydn",,"[Rise, O church of jesus]",st_alban_haydn,332215556624433261,English,,
"Hymnal for Church and Home (2nd ed.)","Rise, O Church Of Jesus","Rise, O church of Jesus",rise_o_church_of_jesus,HFCH1928,330,"Rise, O Church Of Jesus",,"J. C. Aaberg","Franz J. Haydn",,"[Rise, O church of jesus]",st_alban_haydn,332215556624433261,English,,
"Hymnal with Music for Children","Brightly shine the angels","Come, all happy children",come_all_happy_children_joyfully_proclai,HWMC1888,204,,"Brightly shine the angels",,,,"[Come, all happy children]",st_alban_haydn,332215556624433261,English,,
"Hymnal with Music for Children","Brightly shine the angels","Come, all happy children",come_all_happy_children_joyfully_proclai,HM4C1887,204,,"Brightly shine the angels",,,,"[Come, all happy children]",st_alban_haydn,332215556624433261,English,,
"Hymni Ecclesiae: or Hymns of the Church","O Almighty Giver!","Earth below is teeming",earth_below_is_teeming,HEHC1911,408,,"O Almighty Giver!","John S. B. Monsell","Franz J. Haydn",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Hymns and Songs for the Sunday School","Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,HSSS1914,45,,,"Edw. Harland","F. J. Haydn, d. 1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns and Songs for the Sunday School","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HSSS1914,243,,"Brightly gleams our banner","Thos. J. Potter","Franz J. Haydn, d. 1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns and Tunes for Schools","Onward then, and fear not! Children of the day!","Standing at the portal Of the op'ning year",standing_at_the_portal,HT4S1908,280,,"Onward then, and fear not! Children of the day!","F. R. Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns for Schools, with Supplement","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,H4SS1942,19,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns for the Children of the Church: with accompanying tunes","Thine by our creation","Thine by our creation",thine_by_our_creation,HCC1907,246,,,,,,"S. ALBAN (335)",st_alban_haydn,332215556624433261,English,,"S. Slban's, Holborn, Tune Book"
"Hymns for the Living Church","Jesus, I Will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,HFLC1974,244,"Jesus, I Will Trust Thee","Jesus, I will trust Thee.","Mary J. Walker","Franz Joseph Haydn, 1732-1809","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Happy Trustful Christians","Happy, trustful Christians",happy_trustful_christians,H4T1920,155,"Happy Trustful Christians","On our way rejoicing","Levi Gilbert, D. D., Litt. D.","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HBLC1916,219,"Onward, Christian Soldiers",,"Rev. S. Baring-Gould","Jos. Haydn",,"[Onward, Christian soldiers!]",st_alban_haydn,332215556624433261,English,,
"Hymns of Grace and Truth","On Our Way Rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,HoGT1903,351,"On Our Way Rejoicing",,"J. S. B. Monsell",Haydn,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,HoPT1884,52,"Forward! Be Our Watchword","Forward! thro' the desert","Rev. Henry Alford, D.D","Franz Joseph Haydn",,"[Forward! be our watchword]",st_alban_haydn,332215556624433261,English,,
"Hymns of the Ages: for Public and Social Worship","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,HAPS1891,342,,,"Rev. T. J. Potter (1827-1873)","Jos. Haydn (1732-1809)",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,