displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, You Have Given Us Power to Sound","God, you have giv'n us power to sound",god_you_have_given_us_power_to_sound,"Rejoice in the Lord",RITL1985,26,"God, You Have Given Us Power to Sound",,"G. W. Briggs",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"<i>Psalm Tunes</i>, W. Anchors, c. 1721"
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,345,"God, you have given us power to sound",,"George W. Briggs","William Tans'ur",,BANGOR,bangor_tansur,53215176555676545517,English,,
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,584,,,"George Wallace Briggs, 1875-1959",,8.6.8.6,CULROSS,culross,513217125171237,English,,"<i>Psalmes of David in Prose and Meeter, </i>1635"
"God, You have given us power to sound","God, You have given us power to sound",god_you_have_given_us_power_to_sound,"The Irish Presbyterian Hymnbook",IPH2004,593,,,"George Wallace Briggs, 1875-1959",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,"Adapt.: Compilers","William Tans'ur's <cite>Harmony of Syon<cite>, 1735"
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"Hymns Ancient and Modern, New Standard Edition",AMNS,469,,,,,,,,,English,,
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"Australian Hymn Book",AHB,550,,,,,,,,,English,,
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"The Australian Hymn Book with Catholic Supplement",AHBC1977,550,,,"George Wallace Briggs 1875-1959",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"Melody from William Tans'ur's 'Harmony of Syon', 1734"
"God, you have giv'n us power to sound","God, you have giv'n us power to sound",god_you_have_given_us_power_to_sound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,256a,,,"G. W. Briggs, 1875-1959",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"God, you have giv'n us power to sound","God, you have giv'n us power to sound",god_you_have_given_us_power_to_sound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,256b,,,"G. W. Briggs, 1875-1959","Erik Routley, 1917-1982",8.6.8.6,SPRINGDALE,springdale_routley,12343215565312,English,,
