hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,CHIU1835,227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Jesus, thou art my rigtheousness","Jesus, thou art my rigtheousness",jesus_thou_art_my_righteousness,CPHF1811,120,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,BW1870,319,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,BWHT1899,416,,,,"Felix Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Book of Worship: with tunes","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,BoW1881,319,,,,"T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,CBUE1868,370,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,CBWM1872,370,,,"C. Wesley",,8.6.8.6,"ST. MARY'S",st_mary_prys,132117655735435,English,,
"Common Service Book of the Lutheran Church","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,LHTC1918,328,,,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Jesus, Thou art my righteousness","Jesus, Thou art my righteousness",jesus_thou_art_my_righteousness,HSAC1816,92,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,HSPP1874,485,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Reformed Church in the United States","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,HRCU1874,377,,,"Charles Wesley",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,HELC1865,376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,HCAM1872,247,,,,,,,,,English,,
"School and Parish Hymnal: with tunes","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,SPH1892,201,,,"Charles Wesley (1708-1788)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Book of Praise","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,BoP1865,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,BWUU1907,342,,,"Charles Wesley",,8.6.8.6,,,,,,
"The Church and Sunday-School Hymnal","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,CSSH1898,218,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,CCCP1881,324,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,HRCU1890,d329,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,HUEL1906,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Parish School Hymnal","Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,PSH1926,213,,,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Presbyterian Hymnal","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,PH1878,252,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,PRH1878,252,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,SoPR1870,359,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of  Song for Baptist Churches","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,SSBC1871,d439,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Service of Song for Baptist Churches","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,SSBC1876,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Vestry Hymn and Tune Book","Jesus, thou art my righteousness","Jesus, thou art my righteousness",jesus_thou_art_my_righteousness,VHTB1872,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
