displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise the Lord!","Praise the Lord! let all adore him",praise_the_lord_ye_saints_adore_him,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,3,"O Praise the Lord!",,"Benj. Skene","J. H. F.",,"[Praise the Lord! let all adore him]",skene_fillmore,53157654342654353321,English,,
"Singing With the Heart","When with happy faces",when_with_happy_faces,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,4,"Singing With the Heart","Singing with the heart","E. R. Latta","J. H. F.",,"[When with happy faces]",when_with_happy_faces_fillmore,33333432222244444543,English,,
"The Old Pathway","There is a way, a blessed way",there_is_a_way_a_blessed_way,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,5,"The Old Pathway","Let us walk in the path, in the old, old path","H. R. Trickett","J. H. F.",,"[There is a way, a blessed way]",there_is_a_way_a_blessed_way_fillmore,55111217655171255111,English,,
"The Pure in Heart","""How blessed are the pure in heart""",how_blessed_are_the_pure_in_heart,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,6,"The Pure in Heart","The pure in heart his temple are","Mrs. A. L. D.","J. H. F.",,"[""How blessed are the pure in heart""]",how_blessed_are_the_pure_in_fillmore,53335222314323533352,English,,
"The Light of the World","The light of the world you must be",the_light_of_the_world_you_must_be,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,7,"The Light of the World","The Light of the world","D. R. Lucas","Chas. M. Fillmore",,"[The light of the world you must be]",the_light_of_the_world_you_must_fillmore,5567123621,English,,
"Within His Gates","Within his gates what blessings wait",within_his_gates_what_blessing,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,8,"Within His Gates","Within his gates, within his gates","Mrs. A. L. Davison","T. Frank Allen",,"[Within his gates what blessings wait]",within_his_gates_what_blessings_allen,55515365355527671555,English,,
"Come in, My Child","Come in, my child, come in",come_in_my_child,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,9,"Come in, My Child","Come in, come in",,"Fred A. Fillmore",,"[Come in, my child, come in]",come_in_my_child_come_in_fillmore,55323176712175532315,English,,
"Are You Doers of the Word?","Are you doers of the Word, O my brothers?",are_you_doers_of_the_word,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,10,"Are You Doers of the Word?","Are you doers?","H. R. Trickett","J. H. F.",,"[Are you doers of the Word, O my brothers?]",are_you_doers_of_the_word_fillmore,123334555617655,English,,
"Father, We Thank Thee","God, we know, will surely hear",god_we_know_will_surely_hear_little_chil,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,11,"Father, We Thank Thee",,"Chas. M. Fillmore","J. H. F.",,"[God, we know, will surely hear]",god_we_know_will_surely_hear_fillmore,55551565551312345323,English,,
"Master, Hast Thou Work for Me?","Master, hast thou work for me?",master_hast_thou_work_for_me,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,12,"Master, Hast Thou Work for Me?","Master, hast thou work for me?","Jessie H. Brown",David,,"[Master, hast thou work for me?]",master_hast_thou_work_for_me_fillmore,135561554246511,English,,
"I Will Call Upon God","I will call upon God; and the Lord shall save me",i_will_call_upon_god,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,13,"I Will Call Upon God",,,"Palmer Hartsough",,"[I will call upon God; and the Lord shall save me]",i_will_call_upon_god_and_the_hartsough,35431765664343234517,English,,
"We've Enlisted for the War","We are volunteers for Jesus",we_are_volunteers_for_jesus,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,14,"We've Enlisted for the War","We've enlisted for the war","H. R. T.","J. H. F.",,"[We are volunteers for Jesus]",we_are_volunteers_for_jesus_fillmore,55111122223333255113,English,,
"Jerusalem, the Golden","High o'er the hills of duty",high_oer_the_hills_of_duty,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,15,"Jerusalem, the Golden","""Jerusalem, the golden""","Mrs. A. L. D.","J. H. F.",,"[High o'er the hills of duty]",high_over_the_hills_of_zion_fillmore,51353232342123513532,English,,
"Prepare Ye the Way","Prepare ye the way of the Lord",prepare_ye_the_way_of_the_lord_prepare,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,16,"Prepare Ye the Way",,,"J. H. Tenney",,"[Prepare ye the way of the Lord]",prepare_ye_the_way_of_the_lord_tenney,55555321666664323211,English,,
"I can no Keep from Singing","I cannot keep from singing",i_cannot_keep_from_singing_i_come_with_n,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,19,"I can no Keep from Singing","I cannot keep from singing","Jessie H. Brown","J. H. Rheem",,"[I cannot keep from singing]",i_cannot_keep_from_singing_rheem,55554515565653555545,English,,
"My Savior Leads the Way","Across life's rugged mountains",across_lifes_rugged_mountains,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,20,"My Savior Leads the Way","My Savior leads the way","M. E. Servoss","E. S. Lorenz",,"[Across life's rugged mountains]",across_lifes_rugged_mountains_lorenz,12332311135545356646,English,,
"Praise the Lord","How beauteous is the earth! How bright the sky!",how_beauteous_is_the_earth,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,21,"Praise the Lord","His love is rich and free","Thomas Harrison",,,"[How beauteous is the earth! How bright the sky!]",how_beauteous_is_the_earth_how_353111,35311121231353111232,English,,
"In the Harbor","Wondrous thy beauty, O city of Light!",wondrous_thy_beauty,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,22,"In the Harbor","While in the Harbor I'm lingering",,David,,"[Wondrous thy beauty, O city of Light!]",wondrous_thy_beauty_o_city_of_david,11117656535551712321,English,,
"Out of Sadness Into Gladness","Out of sadness into gladness",out_of_sadness_into_gladness,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,23,"Out of Sadness Into Gladness","Out of self and into thee!","Jessie H. Brown","J. H. F.",,"[Out of sadness into gladness]",out_of_gladness_into_gladness_fillmore,332144323321765,English,,
"We are Soldiers","We are soldiers in an army",we_are_soldiers_in_the_army_rexford,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,24,"We are Soldiers","Join the army, and shout the battle cry!","E. E. Rexford","Dr. J. B. Herbert",,"[We are soldiers in an army]",we_are_soldiers_in_an_army_herbert,55123454321235517155,English,,
"May Grace and Mercy","May grace and mercy",may_grace_and_mercy,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,25,"May Grace and Mercy",,,"Chas. M. F.",,"[May grace and mercy]",may_grace_and_mercy_fillmore,32143543651,English,,
"Jesus Cares for Me","Though I am but a little child",though_i_am_but_a_little_child_the_sav,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,26,"Jesus Cares for Me",,"E. R. Latta",,,"[Though I am but a little child]",though_i_am_but_a_little_child_51113,51113666522123511136,English,,
"The Rock that is higher","Unto the Rock that is higher than I",unto_the_rock_that_is_higher_than_i,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,27,"The Rock that is higher","Unto the Rock that was smitten for me","Grace Glenn","J. H. F.",,"[Unto the Rock that is higher than I]",unto_the_rock_that_is_higher_fillmore,55553517655551123212,English,,
"Beautiful Home on High","Our homes on the earth are all broken and sad",our_homes_on_the_earth,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,28,"Beautiful Home on High","Home, home, beautiful home","D. R. Lucas","J. H. F.",,"[Our homes on the earth are all broken and sad]",our_homes_on_the_earth_are_all_fillmore,13345556715354254233,English,,
"The Savior's Care","O Lord! to thee I bring",o_lord_to_thee_i_bring,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,29,"The Savior's Care",,"D. R. Lucas","J. H. F.",,"[O Lord! to thee I bring]",o_lord_to_thee_i_bring_fillmore,34551765354343234551,English,,
"Hosanna to the Son of David","Hosanna, hosanna, Hosanna to the Son of David",hosanna_hosanna_hosanna_to_the_son_of_da,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,30,"Hosanna to the Son of David",,,,,"[Hosanna, hosanna, Hosanna to the Son of David]",hosanna_hosanna_hosanna_to_the_11533,11533155434533211533,English,,
"Thine the Praise","Thou who rulest earth and heaven",thou_who_rulest_earth_and_heaven,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,32,"Thine the Praise","Father, in thy mercy tender","Jessie H. Brown","J. H. F.",,"[Thou who rulest earth and heaven]",thou_who_rulest_earth_and_heav_fillmore,34514332234217134514,English,,
"If I Were a Twinkling Star","If I were a beautiful twinkling star",if_i_were_a_beautiful_twinkling_star,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,33,"If I Were a Twinkling Star","Tho' sun or moon I could not be","Grace Glenn","J. H. Rosecrans",,"[If I were a beautiful twinkling star]",if_i_were_a_beautiful_twinkl_rosecrans,51113345655177127155,English,,
"Do You See the Beacon Gleaming?","Do you see the beacon gleaming",do_you_see_the_beacon_gleaming,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,34,"Do You See the Beacon Gleaming?","Watch the beacon! It will guide you","Jessie H. Brown","T. Frank Allen",,"[Do you see the beacon gleaming]",do_you_see_the_beacon_gleam_allen,51321561765143234512,English,,
"Who Shall Enter In?","Who, who, who shall enter in?",who_who_who_shall_enter_in,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,35,"Who Shall Enter In?",,"D. R. Lucas","J. H. F.",,"[Who, who, who shall enter in?]",who_who_who_shall_enter_in_fillmore,53321712176544454543,English,,
"A Starry Crown","There is naught that earth can give",there_is_naught_that_earth_can_give,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,36,"A Starry Crown","A starry crown","E. R. Latta","Fred A. Fillmore",,"[There is naught that earth can give]",there_is_naught_that_earth_can_fillmore,55111117122222123333,English,,
"He is With Me","Jesus speaks and says to me",jesus_speaks_and_says_to_me,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,37,"He is With Me","He is with me, He is with me","H. R. Trickett","J. H. F.",,"[Jesus speaks and says to me]",jesus_speaks_and_says_to_me_fillmore,55551655555165551332,English,,
"This Book I Love","This book I love",this_book_i_love,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,38,"This Book I Love",,"Peter Vogel",David,,"[This book I love]",this_book_i_love_david,53515176176514325351,English,,
"Children in Heaven","Where the golden bells are ringing",where_the_golden_bells,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,40,"Children in Heaven","""Hallelujah, hallelujah!""","H. R. Trickett","J. H. F.",,"[Where the golden bells are ringing]",where_the_golden_bells_are_fillmore,32323116545131232323,English,,
"Humble Praises","Humble praises, holy Jesus",humble_praises_holy_jesus,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,41,"Humble Praises",,,"Fred A. Fillmore",,"[Humble praises, holy Jesus]",humble_praises_holy_jesus_fillmore,12323453234654334534,English,,
"I'll Pray Unto God","When my heart is distressed and I faint by the way",when_my_heart_is_distressed,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,42,"I'll Pray Unto God","I will pray, yes, I'll pray","H. R. Trickett","E. S. Lorenz",,"[When my heart is distressed and I faint by the way]",when_my_heart_is_distressed_lorenz,55111132144446543333,English,,
"Hear Us While we Pray","Father, we implore thee",father_we_implore_thee,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,43,"Hear Us While we Pray","May thy will be dearer","Jessie H. Brown","J. H. F.",,"[Father, we implore thee]",father_we_implore_thee_fillmore,12345212342123452354,English,,
"None But Christ","None but Jesus is able to save",none_but_jesus_is_able_to_save,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,44,"None But Christ","None but Jesus for sin atone","H. R. Trickett","J. H. F.",,"[None but Jesus is able to save]",none_but_jesus_is_able_to_fillmore,33531212333531212133,English,,
"Rejoice, O Earth!","Rejoice! ye vernal hills, rejoice",rejoice_ye_vernal_hills,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,45,"Rejoice, O Earth!","Rejoice, rejoice","Helen A. Rains","Alfred Powers",,"[Rejoice! ye vernal hills, rejoice]",rejoice_ye_vernal_hills_rejoice_powers,51512345711432515123,English,,
"Christ is Risen from the Dead","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,46,"Christ is Risen from the Dead","Christ is risen, Hallelujah",,"Chas. M. Fillmore",,"[He is risen, he is risen]",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"The Banner Victorious","He hath lifted a standard to rally his people",he_hath_lifted_a_standard,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,47,"The Banner Victorious","Then arm for his cause, arm for his cause","Emma Linn",David,,"[He hath lifted a standard to rally his people]",he_hath_lifted_a_standard_to_rally_david,53333214444325554443,English,,
"Come, Shout Aloud the Father's Grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,48,"Come, Shout Aloud the Father's Grace",,"O. Heginbotham",,,"[Come, shout aloud the Father's grace]",ellacombe,517651345567122,English,,
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,49,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"O Worship the Lord!","Worship, honor, glory, blessing",worship_honor_glory_blessing_be_to_him_w,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,50,"O Worship the Lord!","O worship the Lord in the beauty of holiness",,"J. H. F.",,"[Worship, honor, glory, blessing]",worship_honor_glory_blessing_fillmore,51351123321111177622,English,,
"Father, While We Come to Thee","Father, while we come to thee",father_while_we_come_to_thee,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,51,"Father, While We Come to Thee",,"C. M. F.","Chas. M. Fillmore",,"[Father, while we come to thee]",father_while_we_come_to_thee_fillmore,33334322321333343222,English,,
"Heart to Heart and Hand in Hand","We are climbing, hand in hand",we_are_climbing_hand_in_hand,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,52,"Heart to Heart and Hand in Hand","Heart to heart, hand in hand","J. H. B.","Alfred Powers",,"[We are climbing, hand in hand]",we_are_climbing_hand_in_hand_powers,55111325522243345555,English,,
"Book of Grace and Book of Glory","Book of grace and book of glory!",book_of_grace_and_book_of_glory,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,53,"Book of Grace and Book of Glory",,,"Dr. Lowell Mason",,"[Book of grace and book of glory!]",light_of_life_mason,111122323334567112,English,,
"I Love to Think of Jesus","I love to think of Jesus",i_love_to_think_of_jesus_of_how_he_came,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,54,"I Love to Think of Jesus","I love the name of Jesus","Jessie H. Brown","J. H. F.",,"[I love to think of Jesus]",i_love_to_think_of_jesus_fillmore,51131653543235113165,English,,
"My Hope is Anchored","My hope is anchored in the veil",my_hope_is_anchored,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,55,"My Hope is Anchored","O blessed hope!","M. H. Tipton","Fred. A. Fillmore",,"[My hope is anchored in the veil]",my_hope_is_anchored_in_the_veil_fillmore,55534565351525321671,English,,
"Guard the Gateways","Guard your lips with thought unceasing",guard_your_lips_with_thought_unceasing,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,56,"Guard the Gateways",,"Estella Davison",,,"[Guard your lips with thought unceasing]",guard_your_lips_with_thought_fillmore,33321117617651233321,English,,
