displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank Thee, Jesus, Dearest Friend","We thank Thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"The Lutheran Hymnal",LH1941,223,"We Thank Thee, Jesus, Dearest Friend",,"Matthias Loy; Unknown","Nikolaus Herman",,"ERSCHIENEN IST",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,,
"We Thank Thee, Jesus, Dearest Friend","We thank Thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymnary",ELH1996,394,"We Thank Thee, Jesus, Dearest Friend",,"Unknown; M. Loy, 1828-1915","N. Herman, c. 1480-1561 ","8.8.8.8 with alleluia","ERSCHIENEN IST DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,,
"We Thank Thee, Jesus, Dearest Friend","We thank Thee, Jesus, dearest friend",we_thank_thee_jesus_dearest_friend,"The Cyber Hymnal",CYBER,7692,"We Thank Thee, Jesus, Dearest Friend",,"Matthias Loy","Nikolaus Hermann",,"ERSCHIENEN IST",erschienen_ist_der_herrlich_tag_herman,111567654567157,English,"Unknown author, 1607, cento"," <cite>Die Son­tags Euan­gel­ia</cite>, 1560 "
"We thank Thee, Jesus! dearest Friend","We thank Thee, Jesus! dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a96,,,,,8.8.8.8,,,,English,,
"We thank Thee, Jesus! dearest Friend","We thank Thee, Jesus! dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymnal",ELH1880,96,,,,,8.8.8.8,,,,English,,
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran hymnal: with music",ELHW1908,96,,,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"We Thank You, Jesus, Dearest Friend","We thank you, Jesus, dearest friend",we_thank_thee_jesus_dearest_friend,"Christian Worship: Hymnal",CWH2021,475,"We Thank You, Jesus, Dearest Friend",,"Matthias Loy, 1828-1915; Unknown","Nicolaus Herman, c. 1480-1561; Michael Praetorius, 1571-1621","8.8.8.8 with alleluias","ERSCHIENEN IST DER HERRLICH TAG",erschienen_ist_der_herrlich_tag_herman,11156765456715,English,,
"We thank thee, Jesus, dearest Friend","We thank thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d214,,,"Nicolaus Selnecker",,,,,,,,
"We thank thee, Jesus, dearest Friend","We thank thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d265,,,"Matthias Loy; Nicolaus Selnecker",,,,,,,,
"We thank thee, Jesus, dearest Friend","We thank thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d362,,,"Nicolaus Selnecker",,,,,,English,,
"We thank thee, Jesus, dearest Friend","We thank thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d500,,,"Nicolaus Selnecker",,,,,,English,,
Hallelujah,"We thank Thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymn-book",ELHL1892,108,,Hallelujah,,,8.8.8.8,,,,English,,
"We thank thee, Jesu, dearest Friend","We thank thee, Jesu, dearest Friend",we_thank_thee_jesus_dearest_friend,"The Garland of Praise. 2nd ed.",GoP21923,ad139,,,"Nicolaus Selnecker",,,,,,English,,
"We thank thee, Jesu, dearest Friend","We thank thee, Jesu, dearest Friend",we_thank_thee_jesus_dearest_friend,"The Garland of Praise",GoP1921,d139,,,"Nicolaus Selnecker",,,,,,,,
Hallelujah,"We thank Thee, Jesus, dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran Hymn-book",ELHL1918,239,,Hallelujah,,,8.8.8.8.4,,,,English,,
