displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Songs of Christian Service",SoCS1903,69,"We Shall Walk the Realms of Glory","We shall walk the realms of glory","Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,,,
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,33,"We Shall Walk the Realms of Glory","We shall walk the realms of glory","Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,English,,
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Cheerful Songs",CS21891,38,"We Shall Walk the Realms of Glory","We shall walk the realms of glory","Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,English,,
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,40,"We Shall Walk the Realms of Glory","We shall walk the realms of glory","Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,English,,
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Precious Hymns: for Times of Refreshing and Revival",PH1900,164,"We Shall Walk the Realms of Glory","We shall walk the realms of glory","Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,English,,
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,209,"We Shall Walk the Realms of Glory","We shall walk the realms of glory","Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,,,
"We Shall Walk the Realms of Glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,238,"We Shall Walk the Realms of Glory",,"Emma Pitt","Wm. J. Kirkpatrick",,"[We shall walk the realms of glory]",we_shall_walk_the_realms_kirkpatrick,51233212311765123251,English,,
"We shall walk the realms of glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Gems of Gospel Songs",GoGS1885,12,,"We shall walk the realms of glory",,,,,,,English,,
"We shall walk the realms of glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"Songs of Praise and Power",SoPP1909,d319,,,"Emma Pitt",,,,,,,,
"We shall walk the realms of glory","We shall walk the realms of glory",we_shall_walk_the_realms_of_glory,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,209,,,"Emma Pitt",,,,,,,,
