hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CPHS1928,d174,,,,,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CPHS1884,A39,,,,,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,LNC31878,d52,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,SHDS1861,313,,,,,,,,,English,,
"Appendix to Mennonite Hymn Book","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,AMHB1878,d22,,,,,,,,,English,,
"Christian Work-songs","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CW1890,d103,,,"William Bengo Collyer",,,,,,English,,
"New Christian Hymn and Tune Book","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,NCHT1882,142,,,"W. B. Collyer",,,,,,English,,
"New Christian Hymn and Tune Book","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,NCHT1887,142,,,"W. B. Collyer",,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,BHTB1873,842,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,BHTB1871,291.842,,,,,,,,,,,
"The Baptist Hymn Book","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,BHB1871,842,,,,,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Christ the Shepherd","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,BHSS1884,64,"Christ the Shepherd",,"W. B. Collyer","C. Malan",,WELTON,welton_malan,555132236165127,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CHB1865,482,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CHCC1875,350,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CHR1882,252,,,"W. B. Collyer",,,,,,,,
"The Christian Hymnist","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,CH1895a,d298,,,"William Bengo Collyer",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,SHTB1859,71c,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,SHTB1859,202c,,,,,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,SSHT1860,86,,,,,,,,,,,
"The Silver Chime","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,SC1890,d34,,,,,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,SC1862,93c,,,,,,,,,,,
