hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,CHUU1858,207,,,"T. Hastings",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SVSU1853,106,,,"Thomas Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,AHAG1846,89,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CCBC1860,278,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CM1858,832,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The warning voice","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CHAR1847,108,"The warning voice",,"Thomas Hastings",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CM1859,563,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,EHOS1838,97,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,HoJH1868,a641,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,HCAM1872,302,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1855,d735,,,"Thomas Hastings",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HOSP1850,830,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1852,830,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1842,808,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,HSOP1851,830,,,"Thomas Hastings",,,,,,English,,
"Methodist Social Hymn Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,MSHB1856,69,,,,,,,,,English,,
"Plymouth Collection","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,PC1863,a462,,,"T. Hastings",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,PCHT1855,462,,,"T. Hastings",,,,,,,,
"Prison Hymn Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,PHB1867,d322,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,PHAS1848,d751,,,"Thomas Hastings",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,S1856,180b,,,,,,,,,,,
"Songs for Social and Public Worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SSPW1863,679,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SSSW1835,231,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SSSW1833,231,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","A Voice of Warning","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SSSW1834,231,"A Voice of Warning",,,,,"THAT WARNING VOICE",warning_voice_hastings,111D5U3D7U133325433,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,TM1851,294,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,BHTB1868,462,,,"T. Hastings",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CCCM1845,d191,,,"Thomas Hastings",,,,,,,,
"The Choralist","The warning voice","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,C1859,d330,"The warning voice",,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CPWP1836,229,,,"Thomas Hastings",,,,,,,,
"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CHAD1841,d29,,,"Thomas Hastings",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,CHBS1857,444,,,Hastings,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","That warning voice, O, sinner, hear!","That warning voice, O, sinner, hear!",that_warning_voice_o_sinner_hear,DHTB1864,94,,,"T. Hastings",,,,,,,,
"The Devotional Hymn Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,DHB1864,d444,,,"Thomas Hastings",,,,,,,,
"The Gospel Praise Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,GPB1888,d408,,,"Thomas Hastings",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,JH1866,641,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,NCHT1859,486,,,Hastings,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,NJH1885,100,,,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,NJH1888,100,,,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,PCCP1844,d206,,,"Thomas Hastings",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,PHDS1860,H261,,,"Thomas Hastings",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,SL1858,160,,,"T. Hastings",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,SHCH1843,229,,,,,,,,,,,
"The Vestry Hymn Book","That warning voice, O sinner, hear","That warning voice, O sinner, hear",that_warning_voice_o_sinner_hear,VHB1858,d433,,,"Thomas Hastings",,,,,,,,
