hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,BHTS1860,37,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHLU1817,318,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHLE1827,318,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My Father! cheering name! ","My Father! cheering name! ",my_god_my_father_blissful_name,CHAL1814,318,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Blessedness of God's Children","My Father! cheering name!",my_god_my_father_blissful_name,CHAP1845,275,"The Blessedness of God's Children",,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","My God, my Father, cheerful name!","My God, my Father, cheerful name!",my_god_my_father_blissful_name,CHSS1882,50,,,,,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHSR1860,d50,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHVA1816,d214,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CHCC1843,289,,,Steele,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CPHC1846,621,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,CPHS1823,CXXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CPHU1842,363,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,CPHU1845,363,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CPHS1820,254,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CPHS1845,254,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","My God, my Father, cheering name!","My God, my Father, cheering name!",my_god_my_father_blissful_name,CPHF1846,352,,,"Mrs. Steele",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","My God! my Father! cheering name!","My God! my Father! cheering name!",my_god_my_father_blissful_name,CPHS1867,25,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CSHV1876,12,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,L4NC1878,d64,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,LNC31878,d64,,,"Anne Steele",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,PMRH1878,d297,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHPS1821,151,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,SHPS1827,157,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHPS1830,157,"God's parental character",,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,SHPS1826,151,"God's parental character",,"Anne Steele",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,SHUS1833,241,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHAD1831,417,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,SHBA1816,d402,,,"Anne Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","My God! my Father! cheering name!","My God! my Father! cheering name!",my_god_my_father_blissful_name,SSPC1818,352,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","My God! my Father! cheering name","My God! my Father! cheering name",my_god_my_father_blissful_name,SSPC1812,352,,,"Mrs. Steele",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,SoSS1878,703,,,"A. Steele",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Parental Character of God","My Father! cheering name!",my_god_my_father_blissful_name,SB1854,153a,"Parental Character of God",,,,,,,,English,,
"A. M. E. C. Hymnal","My God, My Father, Blissful Name","My God, my Father, blissful name",my_god_my_father_blissful_name,AMEC1954,62,"My God, My Father, Blissful Name",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,RAAM1946,d241,,,"Anne Steele",,,,,,English,,
"Apples of Gold in Pictures of Silver","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,AGPS1867,d163,,,"Anne Steele",,,,,,English,,
"Association Songs No.1","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,AS11902,d96,,,"Anne Steele",,,,,,English,,
"Book of Worship (Rev. ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BW1870,445,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BWHT1899,522,,,Anon.,"William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Book of Worship: with tunes","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,BoW1881,445,,,,"W. B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Boston Sunday School Hymn Book. 5th ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,BSSH1836,d82,,,"Anne Steele",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CSSS1878,d560,,,"Anne Steele",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CLAB1850,d182,,,"Anne Steele",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CSBC1841,117b,,,,Handel,,SIDDIM,siddim_handel,,English,,
"Chapel Hymns","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CH1846,d356,,,"Anne Steele",,,,,,English,,
"Choicest Gems","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CG1893,d45,,,"Anne Steele",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,CHPP1845,191,,,Steele,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,CP1880,427,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CP1870,200,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CP1870,434,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CP1871a,200,,,"Anne Steele",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CHCH1876,201,,,"Mrs. Steele",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","My God, my Father-blissful name","My God, my Father-blissful name",my_god_my_father_blissful_name,CHCH1876,604,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,CHMC2017,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHMC1940,d333,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CMCP1833,d672,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,CM1858,233,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CPPH1858,P31c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Trust in God as a Father","My God! my Father! blissful name!",my_god_my_father_blissful_name,CPPH1843,P31c,"Trust in God as a Father",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CPPH1847,P31c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My God, my Father--blissful name!","My God, my Father--blissful name!",my_god_my_father_blissful_name,CPCP1831,H318,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My God, my Father--blissful name!","My God, my Father--blissful name!",my_god_my_father_blissful_name,CPCP1843,318,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHPP1863,d177,,,"Anne Steele",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHUC1871,d454,,,"Anne Steele",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHAR1847,16,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHTB1856,590,"Childlike trust",,"Anne Steele",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CSBC1854,d38,"God's parental character",,"Anne Steele",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,DLMA1895,a340,,,"Mrs. Steele",,,,,,English,,
"Evangelical Hymnal","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,EH1897,541,,,"Anne Steele","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Evangelical Lutheran Hymn Book with Tunes","The cheering name","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,ELHB1912,d274,"The cheering name",,"Anne Steele",,,,,,English,,
"Evangelical Lutheran Hymn-book","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELHL1892,356,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELHL1918,519,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELH1880,424,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELH91895,a424,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","My father! cheering name! ","My father! cheering name! ",my_god_my_father_blissful_name,ELHW1908,424,,,,"Lowell Mason, Mus. Doc., 1792-1872",,PARAH,parah_mason,111127711323333311,English,"New York Collection, 1830, Isaac Watts of Anna Steele",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The cheering name","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,ELHL1889,d211,"The cheering name",,"Anne Steele",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,FHAA1851,d165,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HTBC1878,d411,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HTBC1883,240,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,HTBU1886,267,,,"Mrs. Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HTBU1886,627,,,Steele,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","My Father,--cheering name","My Father,--cheering name",my_god_my_father_blissful_name,HTBC1871,182,,,Steele,,,,,,English,,
"Hymn Book for Christian Worship","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,HBCW1854,520,,,"Mrs. Steele",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,HBCW1864,a520,,,"Mrs. Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HBMP1859,357,,,,,,,,,English,"Luth. Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HBMP1854,357,,,,,,,,,English,"Luth. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HBMP1838,619,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HMPC1860,619,"God's parental character",,"Anne Steele",,,,,,English,,
"Hymn Book of the United Evangelical Church","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HBUE1897,541,,,"Anne Steele",,,,,,English,,
"Hymn-Book of the Evangelical Association","My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,HBEA1882,72,,,"Anne Steele",,,,,,English,,
"Hymnal, Church of the Brethren","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HCoB1925,d257,,,"Anne Steele",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HPOM1862,d220,,,"Anne Steele",,,,,,,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,HSCW1869,182,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My God, my Father, blissful Name","My God, my Father, blissful Name",my_god_my_father_blissful_name,HSSS1875,468,,,"Miss Anne Steele",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","My God, my Father, blissful Name","My God, my Father, blissful Name",my_god_my_father_blissful_name,HSSS1886,468,,,"Miss Anne Steele",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HSPP1874,125,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HTSS1860,d103,,,"Anne Steele",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,HTPP1890,340,,,"Mrs. Steele","A. L. Landis",,LAWRENCE,lawrence_landis,41353212212345,English,,