hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 4","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,AH41921,245,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Association Hymn Book: for use in meetings for men","Hold thou my hand so weak I am and helpless","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,AHBU1904,199,,,"Fanny J. Crosby","H. P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,BEH1907,168,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Hold Thou My Hand","Hold Thou my hand, so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,CS1944a,238,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand, so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Christian Hymnal (Rev. ed.)","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,CHCH1959,469,"Hold Thou My Hand",,"Fanny J. Crosby, 1820-1915","Hubert P. Main, 1836-1925",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Christian Hymns: number two","Hold Thou My Hand","Hold Thou my hand: so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,CH1948,300,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand: so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,CHG1898a,331,"Hold Thou My Hand",,"Frances J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,CHGS1898,331,"Hold Thou My Hand",,"Frances J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Cántico Nuevo: Himnario Evangelico","Mi Mano Ten, Señor","Mi mano ten, Señor, pues pobre y débil",mi_mano_ten_senor_pues_flaco_y_debil,CNHE1962,301,"Mi Mano Ten, Señor",,"Grace J. Frances, 1820-1915; Tomás M. Westrup, 1837-1909","Hubert P. Main, 1839-1926",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Devotional Songs","Hold Thou My Hand","Hold thou my hand; so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,DS1903,181,"Hold Thou My Hand","Hold thou my hand, till all my journey over","Grace J. Frances","Hubert P. Main",,"[Hold thou my hand; so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"El Himnario","Mi Mano Ten","Mi mano ten, Señor, pues flaco y débil",mi_mano_ten_senor_pues_flaco_y_debil,EH1964,281,"Mi Mano Ten",,"Grace J. Frances; T. M. Westrup","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Mi mano ten, Señor, tan flaco y débil","Mi mano ten, Señor, tan flaco y débil",mi_mano_ten_senor_ten_flaco_debil,EHE1893,179,,,"T. M. Westrup","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Mi mano toma, que soy flaco y débil","Mi mano toma, que soy flaco y débil",mi_mano_toma_que_soy_flaco_y_debil,EHIE1931,180,,,,"H. P. Main",,"MI MANO TOMA",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Mi Mano Ten","Mi mano ten, Señor",mi_mano_ten_senor_pues_flaco_y_debil,NHP1955,375,"Mi Mano Ten",,"T. M. Westrup; Gracia F. Francis","Hubert P. Main",,"[Mi mano ten, Señor]",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Faß meine Hand!","Faß meine Hand! Ich bin so schwach, und hilflos",fass_meine_hand_ich_bin_so_schwach_und_h,EL1897,158,"Faß meine Hand!",,"Grace J. Frances; A. J. Ramaker","Hubert P. Main",,"[Faß meine Hand! Ich bin so schwach, und hilflos]",hold_thou_my_hand_main,545655U3211D7U2D7U12,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Faß meine Hand!","Faß meine Hand! Ich bin so schwach, und hilflos",fass_meine_hand_ich_bin_so_schwach_und_h,ELGH1890,158,"Faß meine Hand!",,"Grace J. Frances; A. J. Ramaker","Hubert P. Main",,"[Faß meine Hand! Ich bin so schwach, und hilflos]",hold_thou_my_hand_main,545655U3211D7U2D7U12,German,,
"Fellowship Hymns","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,FH1910,149,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gems of Song: for the Sunday School","Hold Thou my Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GSSS1901,171,"Hold Thou my Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GSMH1906,CH331,"Hold Thou My Hand",,"Frances J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
Glaubenslieder,"Faß meine Hand! Ich bin so schwach und hilflos","Faß meine Hand! Ich bin so schwach und hilflos",fass_meine_hand_ich_bin_so_schwach_und_h,GL2001,365,,,"A. J. Ramaker, 1860-; F. J. Crosby, 1820-1915","Hubert P. Main",,"[Faß meine Hand! Ich bin so schwach und hilflos]",hold_thou_my_hand_main,545655U3211D7U2D7U12,German,,
"Good as Gold: A New Collection of Sunday School Songs","Hold Thou My Hand","Hold Thou my hand, so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GG1880,112,"Hold Thou My Hand","Hold Thou my hand, till, all my journey over","Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand, so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Good News Hymns: for use in Church and evangelistic services","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GNH1914,55,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gospel Hymns No. 5","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GH51887,91,"Hold Thou My Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gospel Hymns Nos. 1 to 6","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GH161894,356,"Hold Thou My Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gospel Truth in Song No. 3","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GTS31925,127,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Great Songs of the Church (Revised)","Hold Thou My Hand","Hold Thou my hand: so weak I am, and helpless",_,GSC1986,520,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,MAIN,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hallowed Hymns, New and Old","Hold Thou My Hand","Hold Thou my hand; so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HHNO1908,178,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HHNO1911,178,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hallowed Hymns: New and Old","Hold Thou My Hand","Hold Thou my hand; so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HH1909,178,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Himnario Adventista del Séptimo Día","Mi mano ten","Mi mano ten, Señor; me siento débil",mi_mano_ten_senor_ten_flaco_debil,HA2010,455,"Mi mano ten",,"Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","Hubert F. Main (1839-1926)",,"[Mi mano ten, Señor; me siento débil]",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Himnario Adventista: para uso en el culto divino","Mi mano ten","Mi mano ten, Señor; me siento débil",mi_mano_ten_senor_ten_flaco_debil,HACD1962,410,"Mi mano ten",,"T. M. Westrup","H. P. Main",,"[Mi mano ten, Señor; me siento débil]",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Mi Mano Ten","Mi mano ten, Señor, pues flaco y débil",mi_mano_ten_senor_pues_flaco_y_debil,HM1973,185,"Mi Mano Ten","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Grace F. Frances, 1820-1915; T. M. Westrup, 1837-1909","Hubert P. Main, 1839-1925",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Hinário para o Culto Cristão ","Com Tua Mão Segura Bem a Minha","Com tua mão segura bem a minha",com_tua_mo_segura_bem_a_minha,HPCC1991,377,"Com Tua Mão Segura Bem a Minha",,"Julie Katharina von Hausmann; Henry Maxwell Wright","Hubert Platt Main, 1839-1925",11.10.11.10,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Portuguese,,
"Hymns of Consecration and Faith","Hold Thou My Hand!","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HCF1902,350,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hymns of Consecration and Faith","Be All at Rest, My Soul!","""Be all at rest, my soul!"" Oh! blessed secret",be_all_at_rest_my_soul,HCF1902,351,"Be All at Rest, My Soul!",,"Freda Hanbury Allen","Hubert P. Main",,"[""Be all at rest, my soul!"" Oh! blessed secret]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hymns of the Christian Life","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HoCL1936,185,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hymns of the United Church","Hold thou my hand! so weak I am and helpless","Hold thou my hand! so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HUCD1916,342,,,"Grace J. Frances","Hubert P. Main",,DEPENDENCE,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Hymns of the United Church","Hold thou my hand! so weak I am and helpless","Hold thou my hand! so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,HoUC1926,342,,,"Grace J. Frances","Hubert P. Main",,DEPENDENCE,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Life and Service Hymns","Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,LSH1917,257,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Mi Mano Ten","Mi mano ten, Señor",mi_mano_ten_senor_pues_flaco_y_debil,MEUI1935,234,"Mi Mano Ten",,"T. M. Westrup","H. P. Main",,"[Mi mano ten, Señor]",hold_thou_my_hand_main,545655U3211D7U2D7U12,Spanish,,
"Northfield Hymnal No. 2","Hold Thou My Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,NH21916,331,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand! so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Northfield Hymnal No. 3","Hold Thou My Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,NH31918,316,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Hold Thou My Hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,NH1904,188,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Fogjad kezem, oly gyenge vagyok","Fogjad kezem, oly gyenge vagyok",fogjad_kezem_oly_gyenge_vagyok,REKE1918,336,,,,"Main P. Hubert",,"[Fogjad kezem, oly gyenge vagyok]",hold_thou_my_hand_main,545655U3211D7U2D7U12,Hungarian,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,SS4C1956,60,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Hold Thou my Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,SSAS1890,572,"Hold Thou my Hand!",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand! so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Sacred Songs No. 2","Hold thou my hand","Hold thou my hand so weak I am and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,SS21899,137,"Hold thou my hand",,"Grace J. Frances","Hubert P. Main",,"[Hold thou my hand so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","緊握我手 (Hold Thou my hand)",緊握我手！我是這樣的無依,jin_wo_wo_shou_wo_shi_zheyang_de,Hymn1984,449,"緊握我手 (Hold Thou my hand)",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand, so weak I am and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,Chinese,,
"Small Church Music","Hold Thou my hand! so weak I am","Hold Thou my hand! so weak I am",hold_thou_my_hand_so_weak_i_am_and_helpl,SCM,882,,,"Fanny Crosby","H. P. Main",,"[Hold Thou my hand, so weak I am]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Songs of the Assembly: No. 1","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,SoA11916,109,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Standard Hymns and Spiritual Songs","Hold Thou My Hand","Hold thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,SHSP1917,326,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Student Volunteer Hymnal","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SVH1927,55,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,SVHS1923,63,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Book of Praise","Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,BoP1918,527,,,"Frances Jane Crosby, 1823-1915","Hubert Platt Main, 1839-",11.10.11.10,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Broadman Hymnal","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,BH1940,207,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Cyber Hymnal","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,CYBER,2506,"Hold Thou My Hand",,"Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655321172712,English,,
"The Evangelical Hymnal","Hold Thou my hand; so weak I am, and helpless","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,EH1917,286,,,"Grace J. Frances","Hubert P. Main, 1838-",,CASSIDY,hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Fellowship Hymn Book","Hold Thou My Hand","Hold Thou my hand, so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,FHB1908,128,"Hold Thou My Hand",,"Fanny J. Crosby","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Greatest Hymns","Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,GH1924,198,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Hold Thou My Hand! So Weak I Am, and Helpless","Hold thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,NCH1916,393,"Hold Thou My Hand! So Weak I Am, and Helpless",,"Frances  J. Crosby","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Hold Thou My Hand! So Weak I Am, and Helpless","Hold thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,NCH1921,393,"Hold Thou My Hand! So Weak I Am, and Helpless",,"Frances J. Crosby","Hubert P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,PBPT1897,175,,,"Grace J. Frances","Hubert P. Main",11.10.11.10,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"The Song Companion to the Scriptures","Hold Thou my hand! so weak I am, and helpless","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,SCS1911,206,,,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand! so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Victorious Life Hymns","Hold Thou My Hand!","Hold Thou my hand! so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,VLH1919,152,"Hold Thou My Hand!",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand! so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Young People's Songs of Praise","Hold Thou Mmy Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,YPSP1902,139,"Hold Thou Mmy Hand",,"Grace J. Frances","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O duszo ma","O duszo ma",o_duszo_ma,SE2002,740,"O duszo ma",,"Tadeusz Sikora","Hubert Platt Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Ujmij mą dłon","Ujmij mą dłon",ujmij_ma_dlon,SE2002,761,"Ujmij mą dłon",,"Frances (Fanny) J. Crosby; ks. Paweł Sikora","Hubert Platt Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Polish,,
