hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The only wise God","Thou, the eternal Lord",thou_the_eternal_lord,ACOH1872,90,"The only wise God",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,CHUU1858,24,,,"C. Wesley",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,CP1864,133,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,HSSW1874,187,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,HUME1849,90,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,NHTO1866,243d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The only wise God","Thou, the eternal Lord",thou_the_eternal_lord,NHTB1891,243d,"The only wise God",,,,6.6.8.6,,,,English,,
"The Advent Christian Hymnal","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,ACH1894,d895,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,H11856,15,,,,,,,,,,,
"The Harp. 2nd ed.","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,H21860,a15,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thou, the eternal Lord","Thou, the eternal Lord",thou_the_eternal_lord,HVSP1865,237b,,,"Charles Wesley, 1707-1788",,,,,,,,
