displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,184,"I'll Stand By Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"The Cyber Hymnal",CYBER,3068,"I'll Stand by Until the Morning","Joy, behold the Savior","Daniel Webster Whittle","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Alexander's Gospel Songs No. 2",AGS21910,32,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by You till the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Gospel Hymns No. 3",GH31878,32,"I'll Stand by You till the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Gospel Truth in Song No. 3",GTS31925,64,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Alexander's Male Choir",AMC1912,66,"I'll Stand By Until the Morning","Joy, behold the Saviour","D. W. Whittle","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,76,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Immanuel's Praise",IP1914,130,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by You","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Gospel Hymns Nos. 1 to 6",GH161894,139,"I'll Stand by You","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Alexander's Hymns No. 3",AH31915,182,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Great Hymns of the Faith",GHF1968,220,"I'll Stand By Until the Morning","Joy! behold the Savior!","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,385,"I'll Stand by Until the Morning","Joy! behold the Saviour!","El Nathan","J. McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,385,"I'll Stand by Until the Morning","Joy! behold the Saviour!","El Nathan","J. McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Inspiring Hymns",IH1951,426,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand By","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"The Broadman Hymnal",BH1940,431,"I'll Stand By","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Rose of Sharon Hymns",RoSH1917,663,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Joy, behold the Savior","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Small Church Music",SCM,2435,,"Joy, behold the Savior","D. W. Whittle","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,,,
"Joy, behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1194,,"Joy, behold the Saviour","W. W. D. ","James McGranahan",,"I'LL STAND BY YOU",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,,,
"Joy! Behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Songs and Music",SaM1922,283,"Joy! Behold the Saviour","Joy! behold the Saviour!",,,,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Frygt dog ei","Vild og heftig stormen raser",vild_og_heftig_stormen_raser,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,315,"Frygt dog ei","Fryd dig, Herren kommer","W. W. D.","James McGranahan",,"[Vild og heftig stormen raser]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,Norwegian,,
"Joy! behold the Saviour!","Ho, my comrades, see the millions",ho_my_comrades_see_the_millions,"The Salvation Army Music",SAM1900,132,,"Joy! behold the Saviour!",,,,"[Ho, my comrades, see the millions]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Ho, My comrades, See the Millions","Ho, my comrades, see the millions",ho_my_comrades_see_the_millions,"Songs and Music",SaM1922,281,"Ho, My comrades, See the Millions","Joy! behold the Saviour!",,,,"[Ho, my comrades, see the millions]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
