firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Promise: a large print songbook",HOP2015,5,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me, fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Hymns of Promise: a large print songbook",HOP2015,139,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Amazing grace! how sweet the sound","Amazing Grace!",amazing_grace_how_sweet_the_sound,"Hymns of Promise: a large print songbook",HOP2015,32,"Amazing Grace!",,"John Newton, 1724-1807","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony,/cite>, 1829"
"And can it be that i should gain","And Can It Be",and_can_it_be_that_i_should_gain,"Hymns of Promise: a large print songbook",HOP2015,105,"And Can It Be","Amazing love! how can it be","Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Hymns of Promise: a large print songbook",HOP2015,155,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"As I went down to the river to pray","Down to the River to Pray",as_i_went_down_to_the_river_to_pray,"Hymns of Promise: a large print songbook",HOP2015,130,"Down to the River to Pray",,,,Irregular,"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,English,"Traditional spiritual","Traditional spiritual"
"As the deer pants for the water","As the Deer",as_the_deer_pants_for_the_water_nystrom,"Hymns of Promise: a large print songbook",HOP2015,110,"As the Deer","You alone are my strength and shield","Martin Nystrom, 1859-","Martin Nystrom, 1859-",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Hymns of Promise: a large print songbook",HOP2015,158,"Away in a Manger",,"Anon.; John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,,
"Be still, my soul; the Lord is on your side!","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Promise: a large print songbook",HOP2015,97,"Be Still, My Soul",,"Katherina von Schlegel, 18th c.; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"Be strong, be strong, be strong in the Lord","Be Strong in the Lord",be_strong_be_strong_be_strong_in_the_lor,"Hymns of Promise: a large print songbook",HOP2015,109,"Be Strong in the Lord",,"Linda Lee Johnson, 1947-","Tom Fettke, 19410",11.11.11.10,STENGTH,strength_fettke,56172532123421712556,English,,
"Be thou my Vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Promise: a large print songbook",HOP2015,7,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, 1942-",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn",
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of Promise: a large print songbook",HOP2015,162,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISOPHER",st_christopher_maker,5554653123443,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Hymns of Promise: a large print songbook",HOP2015,41,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest are they, the poor in spirit","Blest Are They",blest_are_they_the_poor_in_spirit,"Hymns of Promise: a large print songbook",HOP2015,43,"Blest Are They","Rejoice and be glad!","David Haas, 1957-","David Haas, 1957-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Hymns of Promise: a large print songbook",HOP2015,173,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, 1936-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Hymns of Promise: a large print songbook",HOP2015,172,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Come and find the quiet center","Come and Find the Quiet Center",come_and_find_the_quiet_center,"Hymns of Promise: a large print songbook",HOP2015,89,"Come and Find the Quiet Center",,"Shirley Erana Murray, 1931-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come away from rush and hurry","Come Away from Rush and Hurry",come_away_from_rush_and_hurry,"Hymns of Promise: a large print songbook",HOP2015,107,"Come Away from Rush and Hurry",,"Marva J. Dawn, 1948-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Latin",,"<cite>The Sacred Harp</cite>, 1844"
"Come, Christians, follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,"Hymns of Promise: a large print songbook",HOP2015,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come! Live in the light!","We Are Called",come_live_in_the_light,"Hymns of Promise: a large print songbook",HOP2015,102,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"Come, thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"Hymns of Promise: a large print songbook",HOP2015,36,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Promise: a large print songbook",HOP2015,148,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Hymns of Promise: a large print songbook",HOP2015,188,"Come, Ye Thankful People, Come",7.7.7.7.D,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Crown him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Hymns of Promise: a large print songbook",HOP2015,179,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Deep river, my home is over Jordan","Deep River",deep_river_my_home_is_over_jordan,"Hymns of Promise: a large print songbook",HOP2015,134,"Deep River",,,,Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,"Traditional spiritual","Traditional spiritual"
"Dona nobis pacem, pacem","Dona Nobis Pacem",dona_nobis_pacem_canon,"Hymns of Promise: a large print songbook",HOP2015,115,"Dona Nobis Pacem",,,Anon.,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Liturgical text",
"Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,"Hymns of Promise: a large print songbook",HOP2015,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1815-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"Eat this bread, drink this cup","Eat This Bread",eat_this_bread_drink_this_cup,"Hymns of Promise: a large print songbook",HOP2015,182,"Eat This Bread",,"Robert Batastini, 1942-; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eternal Father, strong to save","Eternal Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"Hymns of Promise: a large print songbook",HOP2015,54,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Promise: a large print songbook",HOP2015,39,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Faithful and true is the word of our God","Rain Down",faithful_and_true_is_the_word_of_our_god,"Hymns of Promise: a large print songbook",HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"For all the saints who from their labors rest","For All the Saints",for_all_the_saints_who_from_their_labors,"Hymns of Promise: a large print songbook",HOP2015,138,"For All the Saints",,"William W. How, 1832-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For everyone born, a place at the table","For Everyone Born",for_everyone_born_a_place_at_the_table,"Hymns of Promise: a large print songbook",HOP2015,80,"For Everyone Born","And god will delight when we are creators of justice and joy","Shirley Erana Murray, 1931-","Brian Mann, 1979-","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Hymns of Promise: a large print songbook",HOP2015,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the fruit of all creation","For the Fruit of All Creation",for_the_fruit_of_all_creation,"Hymns of Promise: a large print songbook",HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Gentile or Jew","One Bread, One Body",gentile_or_jew,"Hymns of Promise: a large print songbook",HOP2015,181,"One Bread, One Body","One bread, one body","John B. Foley, 1939-","John B. Foley, 1939-; Gary Alan Smith, 1947-",Irregular,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Give thanks with a grateful heart","Give Thanks",give_thanks_with_a_grateful_heart,"Hymns of Promise: a large print songbook",HOP2015,58,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns of Promise: a large print songbook",HOP2015,199,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>",
"Go now in peace; though friends must part","Go Now in Peace",go_now_in_peace_though_friends_must_part,"Hymns of Promise: a large print songbook",HOP2015,197,"Go Now in Peace",,"Brian Wren, 1936-","Thomas Tallis, ca. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"God, my children, with my blessing","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"Hymns of Promise: a large print songbook",HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"God of our life, through all the circling years","God of Our Life",god_of_our_life_through_all_the_circling,"Hymns of Promise: a large print songbook",HOP2015,147,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"Hymns of Promise: a large print songbook",HOP2015,192,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God sent his Son, they called him Jesus","Because He Lives",god_sent_his_son_they_called_him_jesus,"Hymns of Promise: a large print songbook",HOP2015,180,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Promise: a large print songbook",HOP2015,6,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Promise: a large print songbook",HOP2015,81,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Halle, halle, hallelujah","Halle, Halle, Hallelujah",halle_halle_halleluja,"Hymns of Promise: a large print songbook",HOP2015,59,"Halle, Halle, Hallelujah",,,"Hal H. Hopson, 1933-",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Liturgical text",
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Hymns of Promise: a large print songbook",HOP2015,153,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Jesus, the Light of the World",hark_the_herald_angels_sing_jesus_the,"Hymns of Promise: a large print songbook",HOP2015,159,"Jesus, the Light of the World","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928","George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, 1953-","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"Help us accept each other","Help Us Accept Each Other",help_us_accept_each_other,"Hymns of Promise: a large print songbook",HOP2015,117,"Help Us Accept Each Other",,"Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"He's got the whole world in his hands","He's Got the Whole World in His Hands",hes_got_the_whole_world_in_his_hands,"Hymns of Promise: a large print songbook",HOP2015,26,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional spiritual","Traditional spiritual"
"Holy, holy, holy","Holy, Holy, Holy",holy_holy_holy_my_heart_my_heart_adores,"Hymns of Promise: a large print songbook",HOP2015,177,"Holy, Holy, Holy",,,,6.7.8.5,"ARGENTINE SANTO",argentine_santo,333221111766511,English,"Traditional Argentine","Traditional Argentine"
"Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Promise: a large print songbook",HOP2015,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1738-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"How firm a foundation, you saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Hymns of Promise: a large print songbook",HOP2015,50,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787, alt. ","Funk's <cite>Genuine Church Music</cite>, 1832"
"I am weak and I need your strength and power","Lead Me, Guide Me",i_am_weak_and_i_need_your_strength_and,"Hymns of Promise: a large print songbook",HOP2015,88,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers, 1922-1995","Doris Akers, 1922-1995",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"I am weak, but thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"Hymns of Promise: a large print songbook",HOP2015,79,"Just a Closer Walk with Thee","Just a closer walk with thee",Anon.,Anon.,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"Hymns of Promise: a large print songbook",HOP2015,174,"In the Garden","And he walks with me, and he talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","8.9.10.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"I come with joy, a child of God","I Come with Joy, a Child of God",i_come_with_joy_to_meet_my_lord,"Hymns of Promise: a large print songbook",HOP2015,184,"I Come with Joy, a Child of God",,"Brian Wren, 1936-","Charles H. Webb, 1933-",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>Southern Harmony,</cite> 1835"
"I danced in the morning when the world was begun","Lord of the Dance",i_danced_in_the_morning_when_the,"Hymns of Promise: a large print songbook",HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"I have decided to follow Jesus","I Have Decided to Follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Promise: a large print songbook",HOP2015,85,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,10.10.10.8,ASSAM,assam,113555653111111,English,,"Hindustani melody"
"I know that my Redeemer lives!","I Know That My Redeemer Lives!",i_know_that_my_redeemer_lives_what_joy,"Hymns of Promise: a large print songbook",HOP2015,175,"I Know That My Redeemer Lives!",,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I looked over Jordan, and what did I see","Swing Low, Sweet Chariot",i_looked_over_jordan_and_what_did_i_see,"Hymns of Promise: a large print songbook",HOP2015,137,"Swing Low, Sweet Chariot",,,,"10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I need thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I sing the mighty power of God","I Sing the Mighty Power of God",i_sing_the_mighty_power_of_god,"Hymns of Promise: a large print songbook",HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"I thank you, Lord, for each new day","With Grateful Heart I Thank You, Lord",i_thank_you_lord_for_each_new_day,"Hymns of Promise: a large print songbook",HOP2015,190,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,,
"I, the Lord, of sea  and sky","Here I Am, Lord",i_the_lord_of_sea_and_sky,"Hymns of Promise: a large print songbook",HOP2015,83,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.",Irregular,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"I then shall live as one who's been forgiven","I Then Shall Live",i_then_shall_live_as_one_whos_been_forgi,"Hymns of Promise: a large print songbook",HOP2015,120,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
"I want Jesus to walk with me","I Want Jesus to Walk with Me",i_want_jesus_to_walk_with_me,"Hymns of Promise: a large print songbook",HOP2015,98,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional spiritual","Traditional spiritual"
"I want to walk as a child of the light","I Want to Walk as a Child of the Light",i_want_to_walk_as_a_child_of_the_light,"Hymns of Promise: a large print songbook",HOP2015,78,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I will bless the Lord at all times","Taste and See (Psalm 34)",i_will_bless_the_lord_at_all_times_moore,"Hymns of Promise: a large print songbook",HOP2015,185,"Taste and See (Psalm 34)","Taste and see, taste and see","James E. Moore Jr., 1951-","James E. Moore Jr., 1951-",Irregular,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"I will come to you in the silence","You Are Mine",i_will_come_to_you_in_the_silence,"Hymns of Promise: a large print songbook",HOP2015,56,"You Are Mine","Do not be afraid, I am with you","David Haas, 1957-","David Haas, 1957-",Irregular,"YOU ARE MINE",you_are_mine_haas,35U1D76545335U1D7665,English,,