displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Holy Spirit","Come, O come, thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Songs of Devotion",SoD1950,d1,"Come, Thou Holy Spirit",,"C. W. Schaeffer; Heinrich Held",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Songs of Devotion",SoD1950,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"God himself is with us","God himself is with us",god_himself_is_with_us_let_us_now,"Songs of Devotion",SoD1950,d3,,,"Gerhard Tersteegen",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Songs of Devotion",SoD1950,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Devotion",SoD1950,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"The friendly beasts","Jesus, our Brother, strong [kind] and good",jesus_our_brother_strong_and_good,"Songs of Devotion",SoD1950,d6,"The friendly beasts",,"Robert Davis",,,,,,,,
"Jesus thou hast known","Jesus thou hast known",jesus_thou_hast_known,"Songs of Devotion",SoD1950,d7,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Songs of Devotion",SoD1950,d8,,,,,,,,,,,
"Holy, holy, to our God all glory be","Men and children everywhere With sweet music",men_and_children_everywhere_with_sweet_m,"Songs of Devotion",SoD1950,d9,,"Holy, holy, to our God all glory be","John J. Moment",,,,,,,,
"Carol of the flowers","Modest violet, hiding",modest_violet_hiding,"Songs of Devotion",SoD1950,d10,"Carol of the flowers","Come with us, sweet flowers",,,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Songs of Devotion",SoD1950,d11,,,"Ray Palmer",,,,,,,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"Songs of Devotion",SoD1950,d12,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Songs of Devotion",SoD1950,d13,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"O would, my God, that I could praise","O would, my God, that I could praise",o_would_my_god_that_i_could_praise_thee,"Songs of Devotion",SoD1950,d14,,,"Johann Mentzer",,,,,,,,
"Divine Mystery","Of the Father's love [heart] begotten",of_the_fathers_love_begotten,"Songs of Devotion",SoD1950,d15,"Divine Mystery",,"Aurelius Clemens Prudentius",,,,,,,,
"Our Father has light in his window","Our Father has light in his window",our_father_has_light_in_his_window,"Songs of Devotion",SoD1950,d16,,,"J. C. Aaberg; V. Gregersen",,,,,,,,
"Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"Songs of Devotion",SoD1950,d17,,,"Henry F. Lyte",,,,,,,,
"Praise to the Christ child","Precious child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"Songs of Devotion",SoD1950,d18,"Praise to the Christ child",,"Anna B. D. Hoppe",,,,,,,,
"Savior, precious Savior, when unseen we love","Savior, precious Savior, when unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Devotion",SoD1950,d19,,,"Frances Ridley Havergal",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Devotion",SoD1950,d20,,,"James Mongtomery",,,,,,,,
"The narrow way is wide enough to heaven","The narrow way is wide enough to heaven",the_narrow_way_is_wide_enough_to_heaven,"Songs of Devotion",SoD1950,d21,,,"Hans A. Brorson",,,,,,,,
"We would see Jesus, lo, his star is shining","We would see Jesus, lo, his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Songs of Devotion",SoD1950,d22,,,"J. Edgar Park, 1879-",,,,,,,,
