hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal (Rev. and enl.)","Psalm 121","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,CSH1932,189,"Psalm 121",,,,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,"From Swedish Version","Bohemian Brethren"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Du ømme Faderhjerte","Du ømme faderhjerte",du_omme_faderhjerte,EHUS1906,212,"Du ømme Faderhjerte",,"Lina Sandell",,,"[Du ømme faderhjerte]",far_off_lands_bohemianbrethren,515432155435421,Norwegian,,
"Hinário para o Culto Cristão ","Senhor, Que É Nosso Templo?","Senhor, que é nosso templo se não estás presente?",senhor_que_e_nosso_templo,HPCC1991,508,"Senhor, Que É Nosso Templo?",,"João Wilson Faustini; Federico J. Pagura",,"7.7.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,Portuguese,,"Bohemian Brothers Melody"
"Hymnal and Order of Service: for churches and Sunday-schools","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HOoS1901,284,"I Need Thee, Precious Jesus",,"Frederick Whitfield",,"7.6.7.6 D","DU ÖMMA FADERSHJÄRTA",far_off_lands_bohemianbrethren,515432155435421,English,,"Moravian Melody"
"Hymns for Children and Grownups to Use Together","Remember all the people","Remember all the people",remember_all_the_people,HCGU1953,104,,,"Percy Dearmer",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"Hymns for the Living Church","Remember All the People","Remember all the people",remember_all_the_people,HFLC1974,474,"Remember All the People",,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"""Enlarged Songs of Praise""","<i>Hemmets Koralbok,</i> 1921; Traditional Bohemian Brethren melody"
"Pilgrim Hymnal","Remember All the People","Remember all the people",remember_all_the_people,PH1958,484,"Remember All the People",,"Percy Dearmer, 1867-1936","C. Winfred Douglas, 1867-1944",,"FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"Protestant Madagascar Hymnal, 2001","Avia hankalaza","Avia hankalaza",avia_hankalaza,Madg2001,15b,"Avia hankalaza",,"Noasy Naivojaona",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,Malagasy,,
"Psalter Hymnal (Blue)","How Long Wilt Thou Forget Me","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,BPsH,18,"How Long Wilt Thou Forget Me",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren in <i>Hemmets Koral Bok</i> (melody)"
"Psalter Hymnal (Gray)","From Ocean unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,PsH,596,"From Ocean unto Ocean",,"Robert Murray","Charles Winfred Douglas",7.6.7.6.7.6.7.6,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren's <i>Hemmets Koral Bok</i>, 1921"
"Service Book and Hymnal of the Lutheran Church in America","Remember all the people","Remember all the people",remember_all_the_people,SBHC1958,317,,,"Percy Dearmer, 1867-1936",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,
"Singing the Living Tradition","It Sounds Along the Ages","It sounds along the ages",it_sounds_along_the_ages,SLT1993,187,"It Sounds Along the Ages",,"William Channing Gannett, 1840-1923",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren, <cite>Hemlandssånger</cite>, Rock Island, Illinois, 1892, arr."
"The Book of Praise","O Son of God incarnate","O Son of God incarnate",o_son_of_god_incarnate,BoPR1972,210,"O Son of God incarnate",,"Wilbur Fisk Tillett, 1854-1936","George Henry Phillips Hewson, b.1881","7.6.7.6 D","BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren from the Swedish Hemmets Koralbok, 1921 ed."
"The Children's Hymnbook","Remember All the People","Remember all the people",remember_all_the_people,CH1962,146,"Remember All the People",,"Percy Dearmer, 1867-1936",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren Melody"
"The Covenant Hymnal: a worshipbook","O Tender, Gracious Father","O tender, gracious Father",thou_tender_gracious_father,CHWB1996,82,"O Tender, Gracious Father",,"Lina Sandell, 1832-1903; Carl O. Dahlen, 1867-1938",,"7.6.7.6 D","FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren"
"The Cyber Hymnal","How Long Wilt Thou Forget Me?","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,CYBER,2472,"How Long Wilt Thou Forget Me?",,Anonymous,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 22","<cite>Hemmets Koral Bok</cite>"
"The Cyber Hymnal","Mine Eyes Look Toward the Mountains","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,CYBER,4195,"Mine Eyes Look Toward the Mountains",,Anonymous,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"From a Swedish paraphrase of Psalm 121","<cite>Hemmets Koral Bok</cite>, 1921"
"The Cyber Hymnal","To Bless the Earth, God Sendeth","To bless the earth, God sendeth",to_bless_the_earth_god_sends_us,CYBER,6503,"To Bless the Earth, God Sendeth",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 171","<cite>Hem­mets Kor­al Bok</cite>, 1921"
"The Cyber Hymnal","Thou Tender, Gracious Father","Thou tender, gracious Father",thou_tender_gracious_father,CYBER,6938,"Thou Tender, Gracious Father",,"Kar­o­lina W. San­dell-Berg; Carl O. Dahlen",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"<cite>Barens Tidning</cite>, 1859, number 3","<cite>Hem­mets Kor­al Bok</cite>, 1921 "
"The Hymnal of the Evangelical Mission Covenant Church of America","Mine eyes look toward the mountains","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,HEMC1950,83,,,,,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"From ""Brödraförsamlingen"""
"The Hymnal of the Evangelical Mission Covenant Church of America","Thou tender, gracious Father","Thou tender, gracious Father",thou_tender_gracious_father,HEMC1950,90,,,"Lina Sandell; Carl O. Dahlen",,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"From ""Brödraförsamlingen"""
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Remember all the people","Remember all the people",remember_all_the_people,HPEC1940,262,,,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren, in <cite>Hemmets Koral Bok</cite."
"The Hymnbook","Remember All the People","Remember all the people",remember_all_the_people,H1955,495,"Remember All the People",,"Percy Dearmer","Charles Winfred Douglas","7.6.7.6 D","FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Melody in <i>Hemmets Koralbok</i>, 1921"
