displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Covenant Hymnal: a worshipbook",CHWB1996,458,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M.R. Stead, 1850-1917","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"Oh, Happy They in God Who Rest","Oh, happy they in God who rest",o_happy_they_in_god_who_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,460,"Oh, Happy They in God Who Rest",,"Frederick L. Hosmer, 1840-1929","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Covenant Hymnal: a worshipbook",CHWB1996,91,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","A. Royce Eckhardt, 1937-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <i>Southern Harmony</i>, 1835"
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Covenant Hymnal: a worshipbook",CHWB1996,92,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"<i>Scottish Psalter</i>, 1650, alt.",
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Covenant Hymnal: a worshipbook",CHWB1996,94,"Sometimes a Light Surprises",,"William Cowper, 1731-1800",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"Abba, Father","Abba, Father, Abba, Father",abba_father_abba_father_deep_within,"The Covenant Hymnal: a worshipbook",CHWB1996,387,"Abba, Father",,"Steven Fry, 1954-","Steven Fry, 1954-",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,,,
"We Search for Language to Explain","We search for language to explain",we_search_for_language_to_explain,"The Covenant Hymnal: a worshipbook",CHWB1996,445,"We Search for Language to Explain",,"Jeannette M. Lindholm, 1961-","A. Royce Eckhardt, 1937-","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Covenant Hymnal: a worshipbook",CHWB1996,453,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn, 1809-1847",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,"arrangement from <i>Elijah</i>, 1846"
"To Christ, Whose Hands Will Bless","To Christ, whose hands will bless",to_christ_whose_hands_will_bless,"The Covenant Hymnal: a worshipbook",CHWB1996,456,"To Christ, Whose Hands Will Bless",,"Shirley Erena Murray, 1931-","Joy F. Patterson, 1931-",6.7.7.6,MURRAY,murray_patterson,,,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Covenant Hymnal: a worshipbook",CHWB1996,462,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"Lord, You Have Welcomed Us","Lord, you have welcomed us",lord_you_have_welcomed_us,"The Covenant Hymnal: a worshipbook",CHWB1996,474,"Lord, You Have Welcomed Us",,"Jeannette M. Lindholm, 1961-","Martin West, 1929-",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,97,"Under His Wings","Under his wings, under his wings, who from his love can sever?","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"God Loved the World So That He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"The Covenant Hymnal: a worshipbook",CHWB1996,114,"God Loved the World So That He Gave",,"Anonymous; August Crull, 1836-1923","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The Covenant Hymnal: a worshipbook",CHWB1996,244,"Now the Green Blade Rises",,"J.M.C. Crum, 1872-1958",,11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,"French carol, <i>Oxford Book of Carols</i>"
"We Shall Walk Through the Valley","We shall walk through the valley",we_shall_walk_through_the_valley_of_the,"The Covenant Hymnal: a worshipbook",CHWB1996,454,"We Shall Walk Through the Valley","And if Jesus himself",Anonymous,"W. Appling",Irregular,"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,54333333345433332132,,," African-American spiritual"
"Be Still, My Soul: the Lord Is on Your Side!","Be still, my soul: the Lord is on your side!",be_still_my_soul_the_lord_is_on_thy_side,"The Covenant Hymnal: a worshipbook",CHWB1996,455,"Be Still, My Soul: the Lord Is on Your Side!",,"Katherina von Schlegel, 1697-?; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"The Covenant Hymnal: a worshipbook",CHWB1996,457,"When Aimless Violence Takes Those We Love",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-",10.10.10.10,GREENBELT,greenbelt,,,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Covenant Hymnal: a worshipbook",CHWB1996,459,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",,6.6.5.6.6.5.7.8.6,,,,,,
"When Grief Is Raw","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"The Covenant Hymnal: a worshipbook",CHWB1996,461,"When Grief Is Raw",,"Brian Wren, 1936-","Larry Warkentin, 1940-",10.4.10.4.8.10,RYAN,ryan_warkentin,,,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"The Covenant Hymnal: a worshipbook",CHWB1996,463,"Like a River Glorious","Stayed upon Jehovah","Frances Ridley Havergal, 1836-1879","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,,,
"We Will Lay Our Burden Down","We will lay (we will lay) our burden down",we_will_lay_our_burden_down,"The Covenant Hymnal: a worshipbook",CHWB1996,589,"We Will Lay Our Burden Down",,"John Bell, 1949-; Graham Maule, 1958-","John Bell, 1949-; Roland Tabell, 1934-",,"[We will lay our burden down]",laying_down_bell_53217,532175345173456,,,
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite",let_hope_and_sorrow_now_unite,"The Covenant Hymnal: a worshipbook",CHWB1996,756,"Let Hope and Sorrow Now Unite",,"Brian Wren, 1936-",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,"Lead Me, Guide Me (2nd ed.)",LMGM2012,584,"Through It All","Through it all, through it all","Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Just Let Him In","He'll take away all your heartaches",hell_take_away_all_of_your_heartaches,"Lead Me, Guide Me (2nd ed.)",LMGM2012,773,"Just Let Him In",,"S. Boddie","S. Boddie; Bill Cummings",,"[He'll take away all of your heartaches]",hell_take_away_all_your_heartache_boddie,32213332235321612111,English,,
