firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Bruder lasst am trauten Heerd","Ach Bruder lasst am trauten Heerd",ach_bruder_lasst_am_trauten_heerd,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d1,,,,,,,,,German,,
"Ach Herr Jesu, wie verachtet","Ach Herr Jesu, wie verachtet",ach_herr_jesu_wie_verachtet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d2,,,,,,,,,German,,
"Ach schmuecket die Locken","Ach schmuecket die Locken",ach_schmuecket_die_locken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d3,,,,,,,,,German,,
"Ach sehet doch wie fein und hold","Ach sehet doch wie fein und hold",ach_sehet_doch_wie_fein_und_hold,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d4,,,,,,,,,German,,
"Ach, wann kommt die grosse Stunde","Ach, wann kommt die grosse Stunde",ach_wann_kommt_die_grosse_stunde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d5,,,,,,,,,German,,
"Ach, wie froh und Wonne l'chlend","Ach, wie froh und Wonne l'chlend",ach_wie_froh_und_wonne_lchlend,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d6,,,,,,,,,German,,
"Ach wie so nichts und schwindet","Ach wie so nichts und schwindet",ach_wie_so_nichts_und_schwindet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d7,,,,,,,,,German,,
"Ach wie voll Drang und Kummer","Ach wie voll Drang und Kummer",ach_wie_voll_drang_und_kummer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d8,,,,,,,,,German,,
"Alles ist euer, ihr Seelen","Alles ist euer, ihr Seelen",alles_ist_euer_ihr_seelen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d9,,,,,,,,,German,,
"Alles lebt und schwebt im Preise","Alles lebt und schwebt im Preise",alles_lebt_und_schwebt_im_preise,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d10,,,,,,,,,German,,
"Als ich mich einst lang verweilte","Als ich mich einst lang verweilte",als_ich_mich_einst_lang_verweilte,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d11,,,,,,,,,German,,
"Als ich wandt' den Blick zu jenem Huegel","Als ich wandt' den Blick zu jenem Huegel",als_ich_wandt_den_blick_zu_jenem_huegel,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d12,,,,,,,,,German,,
"Als mir das Paradies fieng wieder an zu gruenen","Als mir das Paradies fieng wieder an zu gruenen",als_mir_das_paradies_fieng_wieder_an_zu_,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d13,,,,,,,,,German,,
"Als mir der Abend graute","Als mir der Abend graute",als_mir_der_abend_graute,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d14,,,,,,,,,German,,
"Als todt und schweigend noch die Erde","Als todt und schweigend noch die Erde",als_todt_und_schweigend_noch_die_erde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d15,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Am stillen Pfad der Kindheit fleusst","Am stillen Pfad der Kindheit fleusst",am_stillen_pfad_der_kindheit_fleusst,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d16,,,,,,,,,German,,
"Anbetung dir du Welt Regent","Anbetung dir du Welt Regent",anbetung_dir_du_welt_regent,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d17,,,,,,,,,German,,
"Angenehme Lieblichkeiten","Angenehme Lieblichkeiten",angenehme_lieblichkeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d18,,,,,,,,,German,,
"Auf Ebnen im Thale und fruchtbaren Huegel","Auf Ebnen im Thale und fruchtbaren Huegel",auf_ebnen_im_thale_und_fruchtbaren_huege,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d19,,,,,,,,,German,,
"Bald in des Edens Fruchtgefilden","Bald in des Edens Fruchtgefilden",bald_in_des_edens_fruchtgefilden,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d20,,,,,,,,,German,,
"Bedenke wie die Jahren fliehen, und keine","Bedenke wie die Jahren fliehen, und keine",bedenke_wie_die_jahren_fliehen_und_keine,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d21,,,,,,,,,German,,
"Beguenstige Herr mit freier Guete","Beguenstige Herr mit freier Guete",beguenstige_herr_mit_freier_guete,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d22,,,,,,,,,German,,
"Blick auf wie heer das lichte Blau","Blick auf wie heer das lichte Blau",blick_auf_wie_heer_das_lichte_blau,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d23,,,,,,,,,German,,
"Brueder liebt was gut und schoen","Brueder liebt was gut und schoen",brueder_liebt_was_gut_und_schoen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d24,,,,,,,,,German,,
"Bunt sind schon die W'lder","Bunt sind schon die W'lder",bunt_sind_schon_die_wlder,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d25,,,"J. G. von Salis-Seewis",,,,,,German,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d26,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Da steht nun dein Verh'ngniss-Pfahl","Da steht nun dein Verh'ngniss-Pfahl",da_steht_nun_dein_verhngnisspfahl,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d27,,,,,,,,,German,,
"Das Alter bringet dir Verdruss","Das Alter bringet dir Verdruss",das_alter_bringet_dir_verdruss,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d28,,,,,,,,,German,,
"Das Klaggeschrei gedrueckter Armen","Das Klaggeschrei gedrueckter Armen",das_klaggeschrei_gedrueckter_armen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d29,,,,,,,,,German,,
"Das Land darinn die Quell","Das Land darinn die Quell",das_land_darinn_die_quell,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d30,,,,,,,,,German,,
"Dass dein ich bin, du hoechstes Gut","Dass dein ich bin, du hoechstes Gut",dass_dein_ich_bin_du_hoechstes_gut,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d31,,,,,,,,,German,,
"Dein gedenk ich, holder Freund der Seele","Dein gedenk ich, holder Freund der Seele",dein_gedenk_ich_holder_freund_der_seele,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d32,,,,,,,,,German,,
"Den Weisin wir allhier ein Listhaus angebout","Den Weisin wir allhier ein Listhaus angebout",den_weisin_wir_allhier_ein_listhaus_ange,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d33,,,,,,,,,German,,
"Denk des Volks das  du erw'hlet","Denk des Volks das  du erw'hlet",denk_des_volks_das_du_erwhlet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d34,,,,,,,,,German,,
"Denk' ich oft an die vergang'ne Zeiten","Denk' ich oft an die vergang'ne Zeiten",denk_ich_oft_an_die_vergangne_zeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d35,,,,,,,,,German,,
"Der Apferbaum prangt schoen und weiss","Der Apferbaum prangt schoen und weiss",der_apferbaum_prangt_schoen_und_weiss,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d36,,,,,,,,,German,,
"Der Begr'bnis Knochenfelder","Der Begr'bnis Knochenfelder",der_begrbnis_knochenfelder,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d37,,,,,,,,,German,,
"Der Christenheit auf alle Weise","Der Christenheit auf alle Weise",der_christenheit_auf_alle_weise,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d38,,,,,,,,,German,,
"Dort, wo sanfte Milde","Dort, wo sanfte Milde",dort_wo_sanfte_milde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d39,,,,,,,,,German,,
"Drei Worte nenn ich inhaltsschwer","Drei Worte nenn ich inhaltsschwer",drei_worte_nenn_ich_inhaltsschwer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d40,,,,,,,,,German,,
"Du den meine Seele liebt","Du den meine Seele liebt",o_du_den_meine_seele_liebt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d41,,,,,,,,,German,,
"Du dessen Augen flossen","Du dessen Augen flossen",du_dessen_augen_flossen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d42,,,"K. W. Ramler",,,,,,German,,
"Du frueher Sonnen Morgenstrahl","Du frueher Sonnen Morgenstrahl",du_frueher_sonnen_morgenstrahl,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d43,,,,,,,,,German,,
"Du meines Lebens Quell, wie schmachtet","Du meines Lebens Quell, wie schmachtet",du_meines_lebens_quell_wie_schmachtet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d44,,,,,,,,,German,,
"Du reine Ruhe-Stelle, wo in der Liebe Spiel","Du reine Ruhe-Stelle, wo in der Liebe Spiel",du_reine_ruhestelle_wo_in_der_liebe_spie,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d45,,,,,,,,,German,,
"Du reine suesse Liebes-Glut","Du reine suesse Liebes-Glut",du_reine_suesse_liebesglut,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d46,,,,,,,,,German,,
"Du ruhige Stille der dunklen Nacht","Du ruhige Stille der dunklen Nacht",du_ruhige_stille_der_dunklen_nacht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d47,,,,,,,,,German,,
"Du sahst o Gott dein Ebenbild","Du sahst o Gott dein Ebenbild",du_sahst_o_gott_dein_ebenbild,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d48,,,,,,,,,German,,
"Durch zerfallne Kirchen-Fenster","Durch zerfallne Kirchen-Fenster",durch_zerfallne_kirchenfenster,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d49,,,,,,,,,German,,
"Edle Freund schafts-Symnpathien","Edle Freund schafts-Symnpathien",edle_freund_schaftssymnpathien,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d50,,,,,,,,,German,,
"Edle Liebe komme wieder","Edle Liebe komme wieder",edle_liebe_komme_wieder,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d51,,,,,,,,,German,,
"Edle Tugend dich kann nichts zertruennern","Edle Tugend dich kann nichts zertruennern",edle_tugend_dich_kann_nichts_zertruenner,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d52,,,,,,,,,German,,
"Edle Zierde reiner Seelen","Edle Zierde reiner Seelen",edle_zierde_reiner_seelen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d53,,,,,,,,,German,,
"Eh' ein Engels Aug' die Sonne","Eh' ein Engels Aug' die Sonne",eh_ein_engels_aug_die_sonne,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d54,,,,,,,,,German,,
"Ehrerbietigkeit meinen Geist durchdringet","Ehrerbietigkeit meinen Geist durchdringet",ehrerbietigkeit_meinen_geist_durchdringe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d55,,,,,,,,,German,,
"Ein Strahl von der Gottseligkeit","Ein Strahl von der Gottseligkeit",ein_strahl_von_der_gottseligkeit,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d56,,,,,,,,,German,,
"Einer soll mein Liebster heissen","Einer soll mein Liebster heissen",einer_soll_mein_liebster_heissen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d57,,,,,,,,,German,,
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",empor_zu_gott_mein_lobgesang_er_dem_das,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d58,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Erheb' dich Mensch vom sichern Bette","Erheb' dich Mensch vom sichern Bette",erheb_dich_mensch_vom_sichern_bette,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d59,,,,,,,,,German,,
"Erstgeborner, deine Leute","Erstgeborner, deine Leute",erstgeborner_deine_leute,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d60,,,,,,,,,German,,
"Erwacht zum neuen Leben","Erwacht zum neuen Leben",erwacht_zum_neuen_leben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d61,,,"Christoph C. Sturm",,,,,,German,,
"Es blueht ein Bluemlein irgend wo","Es blueht ein Bluemlein irgend wo",es_blueht_ein_bluemlein_irgend_wo,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d62,,,,,,,,,German,,
"Es f'rbet sich die Wiese gruen","Es f'rbet sich die Wiese gruen",es_frbet_sich_die_wiese_gruen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d63,,,,,,,,,German,,
"Es ist gew'hrt das sehnende Verlangen","Es ist gew'hrt das sehnende Verlangen",es_ist_gewhrt_das_sehnende_verlangen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d64,,,,,,,,,German,,
"Es kommt der liebe Gott","Es kommt der liebe Gott",es_kommt_der_liebe_gott,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d65,,,,,,,,,German,,
"Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d66,,,"Christian F.D. Schubart",,,,,,German,,
"Ferne fleuch, O Zauber-Becher","Ferne fleuch, O Zauber-Becher",ferne_fleuch_o_zauberbecher,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d67,,,,,,,,,German,,
"Ferne in der Einsamkeit","Ferne in der Einsamkeit",ferne_in_der_einsamkeit,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d68,,,,,,,,,German,,
"Fluechtiger als Wind und Welle","Fluechtiger als Wind und Welle",fluechtiger_als_wind_und_welle,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d69,,,,,,,,,German,,
"Freut euch ihr Kinder der Freundschaft","Freut euch ihr Kinder der Freundschaft",freut_euch_ihr_kinder_der_freundschaft,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d70,,,"Frederick Rapp",,,,,,German,,
"Froheit, Koenigin der Weisen","Froheit, Koenigin der Weisen",froheit_koenigin_der_weisen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d71,,,,,,,,,German,,
"Fuer mich bestrahlt die Sonne","Fuer mich bestrahlt die Sonne",fuer_mich_bestrahlt_die_sonne,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d72,,,,,,,,,German,,
"Geh hin in deine stille Kammer","Geh hin in deine stille Kammer",geh_hin_in_deine_stille_kammer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d73,,,,,,,,,German,,
"Geheimnisvoll o Herr sind deine Wege","Geheimnisvoll o Herr sind deine Wege",geheimnisvoll_o_herr_sind_deine_wege,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d74,,,,,,,,,German,,
"Gehest du in deinem Garten","Gehest du in deinem Garten",gehest_du_in_deinem_garten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d75,,,,,,,,,German,,
"Gesegnet sei dein Thron, und hoch erhaben","Gesegnet sei dein Thron, und hoch erhaben",gesegnet_sei_dein_thron_und_hoch_erhaben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d76,,,,,,,,,German,,
"Gewuenschtes Paradiess, du Himmel schon","Gewuenschtes Paradiess, du Himmel schon",gewuenschtes_paradiess_du_himmel_schon,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d77,,,,,,,,,German,,
"Gold schreit die ganze Welt","Gold schreit die ganze Welt",gold_schreit_die_ganze_welt,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d78,,,,,,,,,German,,
"Golgatha, meiner Andacht wuenscht ich Fluegel","Golgatha, meiner Andacht wuenscht ich Fluegel",golgatha_meiner_andacht_wuenscht_ich_flu,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d79,,,,,,,,,German,,
"Gott, der du alle Welten tr'gest","Gott, der du alle Welten tr'gest",gott_der_du_alle_welten_trgest,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d80,,,,,,,,,German,,
"Gott, der du auf dem ew'gen Throne","Gott, der du auf dem ew'gen Throne",gott_der_du_auf_dem_ewgen_throne,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d81,,,,,,,,,German,,
"Gott, der du deinem Geist gerufen","Gott, der du deinem Geist gerufen",gott_der_du_deinem_geist_gerufen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d82,,,,,,,,,German,,
"Gott der Liebe, Freund der Ruh","Gott der Liebe, Freund der Ruh",gott_der_liebe_freund_der_ruh,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d83,,,,,,,,,German,,
"Gott, es duerftet meine Seele","Gott, es duerftet meine Seele",gott_es_duerftet_meine_seele,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d84,,,,,,,,,German,,
"Gott will ich soll in meiner Jugend","Gott will ich soll in meiner Jugend",gott_will_ich_soll_in_meiner_jugend,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d85,,,,,,,,,German,,
"Gottes Wahrheit triumphiret","Gottes Wahrheit triumphiret",gottes_wahrheit_triumphiret,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d86,,,,,,,,,German,,
"Gute Tage, sell'ge Stunden, saft wo seid ihr hin","Gute Tage, sell'ge Stunden, saft wo seid ihr hin",gute_tage_sellge_stunden_saft_wo_seid_ih,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d87,,,,,,,,,German,,
"Hallelujah, Jesus lebt, Jesus herrscht","Hallelujah, Jesus lebt, Jesus herrscht",hallelujah_jesus_lebt_jesus_herrscht,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d88,,,,,,,,,German,,
"Harmonie, du Bruederstadt, Friede soll","Harmonie, du Bruederstadt, Friede soll",harmonie_du_bruederstadt_friede_soll,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d89,,,,,,,,,German,,
"Harmonie, du goldne Rosenbluethe","Harmonie, du goldne Rosenbluethe",harmonie_du_goldne_rosenbluethe,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d90,,,,,,,,,German,,
"Heil sei dir, du Gotteweihte","Heil sei dir, du Gotteweihte",heil_sei_dir_du_gotteweihte,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d91,,,,,,,,,German,,
"Heil'ge Freudenschaft, die auf Engels Fluegeln","Heil'ge Freudenschaft, die auf Engels Fluegeln",heilge_freudenschaft_die_auf_engels_flue,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d92,,,,,,,,,German,,
"Heilig sei dein Nam' in allen Welten","Heilig sei dein Nam' in allen Welten",heilig_sei_dein_nam_in_allen_welten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d93,,,,,,,,,German,,
"Held, auf den der Todten-Koecher hat","Held, auf den der Todten-Koecher hat",held_auf_den_der_todtenkoecher_hat,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d94,,,,,,,,,German,,
"Herr, das Jahr ist angefangen","Herr, das Jahr ist angefangen",herr_das_jahr_ist_angefangen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d95,,,,,,,,,German,,
"Herr, fuehre mich mit Engelstreue","Herr, fuehre mich mit Engelstreue",herr_fuehre_mich_mit_engelstreue,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d96,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herr Jesu, Himmels Fuerst, du Herr","Herr Jesu, Himmels Fuerst, du Herr",herr_jesu_himmels_fuerst_du_herr,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d97,,,,,,,,,German,,
"Herr, nach deinem Wohlgefallen","Herr, nach deinem Wohlgefallen",herr_nach_deinem_wohlgefallen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d98,,,,,,,,,German,,
"Herr, nimm uns vor dich gefangen","Herr, nimm uns vor dich gefangen",herr_nimm_uns_vor_dich_gefangen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d99,,,,,,,,,German,,
"Herr, nun l'ssest du lautbar werden","Herr, nun l'ssest du lautbar werden",herr_nun_lssest_du_lautbar_werden,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d100,,,,,,,,,German,,
"Herr, wir weihen dir die Stunde","Herr, wir weihen dir die Stunde",herr_wir_weihen_dir_die_stunde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d101,,,,,,,,,German,,
"Hier stund Sophia, die Luefte haben","Hier stund Sophia, die Luefte haben",hier_stund_sophia_die_luefte_haben,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d102,,,,,,,,,German,,
"Himmelstochter unsers Lebens","Himmelstochter unsers Lebens",himmelstochter_unsers_lebens,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d103,,,,,,,,,German,,
"Hinauf mein Geist schwing dich","Hinauf mein Geist schwing dich",hinauf_mein_geist_schwing_dich,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d104,,,,,,,,,German,,
"Hirten aus den goldnen Zeiten","Hirten aus den goldnen Zeiten",hirten_aus_den_goldnen_zeiten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d105,,,,,,,,,German,,
"Hoch ueber erd und welt und zeit thronst du zu","Hoch ueber erd und welt und zeit thronst du zu",hoch_ueber_erd_und_welt_und_zeit_thronst,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d106,,,"H. S. Oswald",,,,,,German,,
"Hoch ueber sonnen stund der schoepfer","Hoch ueber sonnen stund der schoepfer",hoch_ueber_sonnen_stund_der_schoepfer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d107,,,,,,,,,German,,
"Hoeher als der wall der welten","Hoeher als der wall der welten",hoeher_als_der_wall_der_welten,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d108,,,"Edward Perronet",,,,,,German,,
"Hoffnung troesterinn des lebens","Hoffnung troesterinn des lebens",hoffnung_troesterinn_des_lebens,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d109,,,,,,,,,German,,
"Holder freund von uns'rer jugend","Holder freund von uns'rer jugend",holder_freund_von_unsrer_jugend,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d110,,,,,,,,,German,,
"Huell' in deinen Schatten-Mantel","Huell' in deinen Schatten-Mantel",huell_in_deinen_schattenmantel,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d111,,,,,,,,,German,,