displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"The Modern Psalmist",MP1839,d1,,,"W. Wrangham",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Modern Psalmist",MP1839,d2,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Modern Psalmist",MP1839,d3,,,"Anna L. Barbauld",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Modern Psalmist",MP1839,d4,,,"Edward Perronet",,,,,,,,
"All power and grace to God belong","All power and grace to God belong",all_power_and_grace_to_god_belong,"The Modern Psalmist",MP1839,d5,,,,,,,,,,,
"All ye who serve the Lord with fear","All ye who serve the Lord with fear",all_ye_who_serve_the_lord_with_fear,"The Modern Psalmist",MP1839,d6,,,"W. Wrangham",,,,,,,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"The Modern Psalmist",MP1839,d7,,,"Benjamin Beddome",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Modern Psalmist",MP1839,d8,,,"Joseph Stennett",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Modern Psalmist",MP1839,d9,,,"Thomas Kelly",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Modern Psalmist",MP1839,d10,,,"Sarah Slinn",,,,,,,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"The Modern Psalmist",MP1839,d11,,,"Thomas Gibbons",,,,,,,,
"Arise, my tender thoughts, arise","Arise, my tender thoughts, arise",arise_my_tenderest_thoughts_arise,"The Modern Psalmist",MP1839,d12,,,"Philip Doddridge",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Modern Psalmist",MP1839,d13,,,"James Merrick",,,,,,,,
"As on some lonely building's top","As on some lonely building's top",as_on_some_lonely_buildings_top,"The Modern Psalmist",MP1839,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"The Modern Psalmist",MP1839,d15,,,"James Merrick",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Modern Psalmist",MP1839,d16,,,"Anne Steele",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Modern Psalmist",MP1839,d17,,,"Philip Doddridge",,,,,,,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"The Modern Psalmist",MP1839,d18,,,"Joel Barlow",,,,,,,,
"Awake our drowsy souls, and burst the slothful band","Awake our drowsy souls, and burst the slothful band",awake_our_drowsy_souls,"The Modern Psalmist",MP1839,d19,,,"Elizabeth Scott",,,,,,,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"The Modern Psalmist",MP1839,d20,,,,,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Modern Psalmist",MP1839,d21,,,"James Mongtomery",,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Modern Psalmist",MP1839,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Modern Psalmist",MP1839,d23,,,"John Ogilvie",,,,,,,,
"Behold his wondrous grace","Behold his wondrous grace",behold_his_wondrous_grace,"The Modern Psalmist",MP1839,d24,,,,,,,,,,,
"Behold how the Lord has girt on his sword","Behold how the Lord has girt on his sword",behold_how_the_lord_has_girt_on_his_swor,"The Modern Psalmist",MP1839,d25,,,,,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Modern Psalmist",MP1839,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"The Modern Psalmist",MP1839,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Modern Psalmist",MP1839,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Modern Psalmist",MP1839,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"The Modern Psalmist",MP1839,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the men, whose hearts are set","Blest are the men, whose hearts are set",blest_are_the_men_whose_hearts_are_set,"The Modern Psalmist",MP1839,d31,,,,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Modern Psalmist",MP1839,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,"The Modern Psalmist",MP1839,d33,,,"W. Wrangham",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Modern Psalmist",MP1839,d34,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"The Modern Psalmist",MP1839,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"The Modern Psalmist",MP1839,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest, who with generous pity glows","Blest, who with generous pity glows",blest_who_with_generous_pity_glows,"The Modern Psalmist",MP1839,d37,,,"James Merrick",,,,,,,,
"Can aught beneath a power divine","Can aught beneath a power divine",can_aught_beneath_a_power_divine,"The Modern Psalmist",MP1839,d38,,,"Anne Steele",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Modern Psalmist",MP1839,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Modern Psalmist",MP1839,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, humble souls, ye mourners, come","Come, humble souls, ye mourners, come",come_humble_souls_ye_mourners_come,"The Modern Psalmist",MP1839,d41,,,"Ottiwell Heginbotham",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Modern Psalmist",MP1839,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come let us join our souls to God","Come let us join our souls to God",come_let_us_join_our_souls_to_god_in_eve,"The Modern Psalmist",MP1839,d43,,,,,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The Modern Psalmist",MP1839,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Modern Psalmist",MP1839,d45,,,,,,,,,,,
"Come, O ye saints, your voices raise","Come, O ye saints, your voices raise",come_o_ye_saints_your_voices_raise,"The Modern Psalmist",MP1839,d46,,,"Anne Steele",,,,,,,,
"Come smiling hope and joy sincere","Come smiling hope and joy sincere",come_smiling_hope_and_joy_sincere,"The Modern Psalmist",MP1839,d47,,,,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Modern Psalmist",MP1839,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Modern Psalmist",MP1839,d49,,,"Anne Steele",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Modern Psalmist",MP1839,d50,,,"Thomas Moore",,,,,,,,
