displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"The Beacon Song and Service book",BSS1935,108,"O God, whose law is in the sky",,"Minot J. Savage, 1841-1918",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"<i>One and Fiftie Psalms of David,</i> 1556"
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d9,,,"Minot Judson Savage",,,,,,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,65,,,"M. J. Savage","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Hymnal Amore Dei",ADUS1904,92,,,"Rev. M. J. Savage","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,109,,,"M. J. S.",,,AZMON,azmon_glaser,511223212334325,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,109,,,"M. J. S.",,,AZMON,azmon_glaser,511223212334325,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Universal Hymns: Compiled for the North End Union",UHCN1894,38,,,"M. J. Savage",,,,,,English,,
"O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,"Jubilate Deo: a hymn and service book",JDBH1900,148,,,"Minot J. Savage","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"O Thou whose law is in the sky","O Thou whose law is in the sky",o_god_whose_law_is_in_the_sky,"Hymns in Harmony with Modern Thought",HHMT1901,76,,,"Minot J. Savage",,,,,,English,,
