displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the King Comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"The Cyber Hymnal",CYBER,7327,"When the King Comes!","What will it be when the King comes!","Emily E. S. Elliott","Emily Elizabeth Steele Elliott",,"CHICHEN ITZA",chichen_itza_elliott,511736653334322,English,"<cite>Church Missionary Gleaner</cite>, 1891, page 172",
"When the King Comes","They come and go the seasons fair",they_come_and_go_the_seasons_fair,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,918,"When the King Comes","What will it be when the King comes!","E. S. Elliott","E. S. Elliott",,"[They come and go the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"What will it be when the King comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"The Song Companion to the Scriptures",SCS1911,80,,"What will it be when the King comes!","E. S. E.","E. S. Elliott",,"[They come and go, the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"What will it be when the King comes?","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"The Church Missionary Hymn Book",CMHB1899,179,,"What will it be when the King comes?","E. S. E.","E. S. Elliott",,"WHEN THE KING COMES",chichen_itza_elliott,511736653334322,English,,
"When the King Comes!","They come and go the seasons fair",they_come_and_go_the_seasons_fair,"Hymns of Consecration and Faith",HCF1902,407,"When the King Comes!","What will it be when the King comes","E. S. E.","E. S. Elliott",,"[They come and go the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"When the King Comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,84,"When the King Comes!","What will it be when the King comes?","E. S. E.","E. S. Elliot; W. S. W.",,"[They come and go, the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"When the King Comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,38,"When the King Comes!","What will it be when the King comes?",,,,"[They come and go, the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"Wenn der König kommt","Die Zeiten kommen, Zeiten gehn",die_zeiten_kommen_zeiten_gehn,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen",RJ1906,152,"Wenn der König kommt","Wie wird es sein, wenn der König kommt!",,,,"[Die Zeiten kommen, Zeiten gehn]",chichen_itza_elliott,511736653334322,German,,
