displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus is Able to Save","From danger and doubt, from sorrow and fear",from_danger_and_doubt,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,35,"My Jesus is Able to Save","My Jesus is able to save","Rev. E. A. Hoffman","B. B. Beall",,"[From danger and doubt, from sorrow and fear]",from_danger_and_doubt_from_beall,55453121655112321555,English,,
"My Jesus is Able to Save","From danger and doubt, from sorrow and fear",from_danger_and_doubt,"Lasting Hymns No. 2",LH21906,68,"My Jesus is Able to Save","My Jesus is able to save","Rev. E. A. Hoffman","B. B. Beall",,"[From danger and doubt, from sorrow and fear]",from_danger_and_doubt_from_beall,55453121655112321555,English,,
"My Jesus Is Able to Save","From danger and doubt, from sorrow and fear",from_danger_and_doubt,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,218,"My Jesus Is Able to Save","My Jesus is able to save","Rev. E. A. Hoffman","B. B. Beall",,"[From danger and doubt, from sorrow and fear]",from_danger_and_doubt_from_beall,55453121655112321555,English,,
"My Jesus Is Able to Save","From danger and doubt, from sorrow and fear",from_danger_and_doubt,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,335,"My Jesus Is Able to Save","My Jesus is able to save","Rev. E. A. Hoffman","B. B. Beall",,"[From danger and doubt, from sorrow and fear]",from_danger_and_doubt_from_beall,55453121655112321555,English,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"Shining Light",SL1906,d9,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"Golden Grain",GG1907,d26,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d29,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"Sweet Harmonies (A New Song Book)",SHAN1903,d37,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d40,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d45,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"My Jesus is able to save","From danger and doubt",from_danger_and_doubt,"A Messenger for Jesus",M4J1913,d56,,"My Jesus is able to save","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
