displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, the Grace Appears!","Behold, the grace appears",behold_the_grace_appears,"The Cyber Hymnal",CYBER,435,"Behold, the Grace Appears!",,"Isaac Watts","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 3","<cite>Episcopal Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"Behold the Grace appears","Behold the Grace appears",behold_the_grace_appears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.III,,,,,,,,,English,,
"Behold, the grace appears!","Behold, the grace appears!",behold_the_grace_appears,"The Psalms and Hymns of Dr. Watts",PHDW1835,215,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H77,,,,,,,,,English,,
"Behold, the grace appears!","Behold, the grace appears!",behold_the_grace_appears,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.3,,,,,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"The Harp. 2nd ed.",H21860,a236,,,,,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Hymns of the ""Jubilee Harp""",HoJH1868,a710,,,,,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymn Book for Sunday Schools",HBSS1829,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sunday School Hymn Book",SSHB1854,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Hymns Selected",HS1808,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Psalms of David ... New ed.",PoDN1808,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,39,,,,,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Christian Psalter",CP1841,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Church Hymn Book . 3rd ed.",CHB31850,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Universalist Hymn Book",UHB1843,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"General Baptist Hymn Book",GBHB1859,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Baptist Hymn Book, in Two Parts",BHB21825,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Seamen's Hymns and Devotional Assistant",SHDA1859,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Seamen's Hymns",SHDA1843,65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Christian Hymn Book",CHB1846,d68,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Christian Hymn Book. 7th ed.",CHB71855,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Southern Psalmist. New ed.",SPN1871,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,75,,,,,,,,,,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Sacred Poetry",SPSA1851,76,,,,,,,,,,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,77,,,,,,,,,English,,
"Behold! the grace appears","Behold! the grace appears",behold_the_grace_appears,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,77,,,,,,,,,English,,
"Behold the grace appears","Behold the grace appears",behold_the_grace_appears,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,82,,,,,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,143,,,,,,,,,,,
