displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Carols, Hymns, and Songs",CHS1882,137,"Tender Shepherd, Thou hast stilled",,,,,"[Tender Shepherd, Thou hast stilled]",tender_shepherd_thou_hast_stilled_12332,12332343323543212332,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,248a,"Tender Shepherd, Thou hast stilled",,"Miss Winkworth; J. N. Meinhold","Henry Wilson",7.8.7.8.7.7,"[Tender Shepherd, Thou hast stilled]",hartford_wilson,333454321176712,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,248b,"Tender Shepherd, Thou hast stilled",,"Miss Winkworth; J. N. Meinhold",,8.7.8.7.7.7,"[Tender Shepherd, Thou hast stilled]",meinhold_bach,333544333234321,English,,
"Tender Shepherd, Thou Hast Stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,126,"Tender Shepherd, Thou Hast Stilled",,"Miss C. Winkworth","Arthur S. Sullivan",,"[Tender Shepherd, Thou hast stilled]",winkworth_sullivan,12235321235176554332,English,,
"Tender Shepherd, thou hast Stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,226,"Tender Shepherd, thou hast Stilled",,,"A. S. Sullivan",,"[Tender Shepherd, thou hast stilled]",winkworth_sullivan,12235321235176554332,,,
"Tender Shepherd, Thou hast Stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Lutheran Hymnal",LH1941,595,"Tender Shepherd, Thou hast Stilled",,"Catherine Winkworth; Johann W. Meinhold",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699"
"Tender Shepherd, Thou Hast Stilled","Gentle Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Select Sunday School Songs",SSS1885,123,"Tender Shepherd, Thou Hast Stilled",,"C. Winkworth; J. W. Meinhold","A. S. Sullivan",,"[Gentle Shepherd, thou hast stilled]",winkworth_sullivan,12235321235176554332,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Lutheran Hymnary",LHPN1913,599,,,"J. W. Meinhold",,7.8.7.8.7.7,"[Tender Shepherd, Thou hast stilled]",meinhold_bach,333544333234321,,,"Lüneburgisches Gesangbuch, 1686"
"Tender Shepherd, Thou Hast Stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a566,"Tender Shepherd, Thou Hast Stilled",,"C. Winkworth","A. S. Sullivan",,WINKWORTH,winkworth_sullivan,12235321235176554332,English,,
"Tender Shepherd","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,80,"Tender Shepherd",,,,,"[Tender Shepherd, thou hast stilled]",gentle_shepherd_thou_hast_stilled_12351,12351231111323211235,English,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Our Sunday-School Songs",OSSS1885,123,,,"C. Winkworth; J. W. Meinhold","A. S. Sullivan",,"[Tender Shepherd, thou hast stilled]",winkworth_sullivan,12235321235176554332,English,,
"Tender shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Children's Hymnal with Tunes",CHT1875,177,,"Tender shepherd, thou hast stilled","Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,232,,,,,,"[Tender Shepherd, thou hast stilled]",winkworth_sullivan,12235321235176554332,English,,
"Tender Shepherd Thou Hast Stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,566,"Tender Shepherd Thou Hast Stilled",,"C. Winkworth","A. S. Sullivan",,WINKWORTH,winkworth_sullivan,12235321235176554332,English,,
"Tender Shepherd, Thou Hast Stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Ambassador Hymnal: for Lutheran worship",AH1994,619,"Tender Shepherd, Thou Hast Stilled",,"J. W. Meinhold, 1797-1851",,7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"German, 1656"
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,124,,,Meinhold,,,,,,English,,
"Tender Shepherd","Gentle Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,231,"Tender Shepherd",,,,,"[Gentle Shepherd, thou hast stilled]",gentle_shepherd_thou_hast_stilled_12351,12351231111323211235,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,248a,,,"J. N. Meinhold; C. Winkworth","J. S. Bach",7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,257,,,"C. Winkworth; J. N. Meinhold",,,MEINHOLD,meinhold_bach,333544333234321,English,,German
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,263,,,,,Irregular,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,414,,,"Johann W. Meinhold; Catherine Winkworth",,7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,"Lüneburg, 1686"
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Book of Worship with Hymns and Tunes ",BWHT1899,570,,,"Catherine Winkworth; Johann W. Meinhold","John S. Bach",,MEINHOLD,meinhold_bach,333544333234321,English,,
"Death of a Little Child","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,50,"Death of a Little Child",,"Catherine Winkworth","S. V. R. Ford",,"[Tender Shepherd, Thou hast stilled]",tender_shepherd_thou_hast_stilled_ford,33332156661766533332,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,248b,,,"J. N. Meinhold; C. Winkworth","J. Barnby",8.7.8.7.7.7,"TENDER SHEPHERD",lux_lucis_barnby,117123143217676,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d108,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Songs of Praise: for Sunday-Schools",SoPS1882,109,,,"J. W. Meinhold (1797-1851); C. Winkworth","A. S. Sullivan",,"LONG HOME",winkworth_sullivan,12235321235176554332,English,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymns and Tunes for Children of the Church",HTCC1886,d182,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,English,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Children's Hymnal (with tunes)",CH1874,d190,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d193,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal for Sunday School and Social Worship",HSSS1881,d208,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,225,,,,,,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,248,,,"J. W. Meinhold; Winkworth",,,,,,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,248a,,,"J. N. Meinhold; C. Winkworth",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Church Hymns with Tunes",ChH1874,249,,,,,7.8.7.8.7.7,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,260,,,,,,MEINHOLD,meinhold_bach,333544333234321,English,,"J. S. Bach's Vierstimmige Choralgesänge, 1769"
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal with Canticles",CHC1890,263,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal: with tunes old and new",HWTO1872,263,,,,,,,,,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,279,,,"C. Winkworth; J. N. Meinhold",,,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,279,,,"C. Winkworth; J. W. Meinhold",,,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,283,,,"Catherine Winkworth; Rev. J. W. Meinhold",,,,,,English,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymns Ancient and Modern, New Edition",AM1904,307,,,,,7.8.7.8.7.7,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,325,,,Anon.,,,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,330,,,"J. W. Meinhold; Catherine Winkworth","Margaret J. MacMillan",7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,"J. S. Bach's 'Vierstimmige Choralgesange,' 1769."
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,330,,,"J. W. Meinhold; Catherine Winkworth",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d344,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Concordia Hymnal. Rev.",CHR1960,d345,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,356a,,,,"The Bishop of Lichfield",,"ST. CHAD",st_chad_maclagan,33432313321766512334,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,356b,,,,"Sir Robert Stewart",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,358,,,,,7.8.7.8.7.7,,,,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,358,,,,,,,,,,,
