displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,292,"The old year's long campaign is o'er",,"S. J. Stone","Henry Stone",,"[The old year's long campaign is o'er]",as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,57,,,,,,"[The old year's long campaign is o'er]",the_old_years_lonog_campain_is_hodges,35435176554321556546,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,70,,,,,,"[The old year's long campaign is o'er]",the_old_years_lonog_campain_is_hodges,35435176554321556546,English,,
"The Old Year's Long Campaign Is O'er","The old year’s long campaign is o’er",the_old_years_long_campaign_is_oer,"The Cyber Hymnal",CYBER,12077,"The Old Year's Long Campaign Is O'er",,"Samuel J. Stone","George E. Alvis","8.6.8.6 D",CLARION,clarion_alvis,53331233364444233312,English,"<cite>The Knight of Intercession</cite> 1872",
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,290,,,"Samuel J. Stone","George E. Alvis",,"[The old year's long campaign is o'er]",clarion_alvis,53331233364444233312,English,,
"The Old Year's Long Campaign","The old year’s long campaign is o’er",the_old_years_long_campaign_is_oer,"Worship and Song. (Rev. ed.)",WSR1921,255,"The Old Year's Long Campaign",,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,618,,,"Samuel John Stone, 1839-1900","Sir Hubert Parry, 1848-",,AMBERLEY,amberley_parry,123436653114433,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Christian Hymnal",CH1924,d470,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship and Song Edition B",WSEB1916,ad242,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,90,,,"Rev. S. J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,92,,,,"Henry Smart",,NORTHUMBERLAND,as_helpless_as_a_child_who_smart,55653451765414233532,English,,
"Children of the Day","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Songs for Sunday Schools: and How to Use Them",S4SS1910,115,"Children of the Day",,"Rev. S. J. Stone","A. A. Wild",,"[The old year's long campaign is o'er]",beaufort_wild,32343321545765,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,198,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship and Song",WS1913,242,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Pilgrim Songs (Number Two)",PS21902,270,,,"Samuel J. Stone","G. E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymns and Tunes for Schools",HT4S1908,282,,,"Rev. S. J. Stone","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymnal for American Youth",H4AY1919,287,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal for Chapel Service",AHCS1925,d359,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,375,,,"S. J. Stone","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Church Hymnal",CH1915c,d417,,,"Samuel J. Stone",,,,,,,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal for Chapel Service",AHCS1922,434,,,"Samuel J. Stone","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Pilgrim Hymnal",PH1904,455,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Church Hymnary",CH1902a,480,,,,"G. J. Elvey",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal",AH1919,d568,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship Song: with accompanying tunes",WSAT1905,652,,,"S. J. Stone","Sir G. J. Elvey, Mus. Doc.",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"The old year's long campaign o'er","The old year's long campaign o'er",the_old_years_long_campaign_is_oer,"Church Hymns: with tunes (New ed.)",CH1903,108,,,,"A. M. Goodhart, b. 1866",,ERIGENEIA,erigeneia_goodhart,"51565345 643323",English,,
"The old year’s long campaign over","The old year’s long campaign over",the_old_years_long_campaign_is_oer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,126,,,,,"8.6.8.6 D",,,,English,,
"Children of the Day","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,584,"Children of the Day",,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
