hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chorale Book for England, The","Oh how could I forget Him","Oh how could I forget Him",o_how_could_i_forget_him,CBE,95,"Oh how could I forget Him",,"Kern, died 1835",,,,,,English,,
"Christ in Song","O how could I forget him","O how could I forget him",o_how_could_i_forget_him,CS1869,622,,,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,,,
"Christian Work-songs","O how could I forget him","O how could I forget him",o_how_could_i_forget_him,CW1890,d130,,,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O how could I forget him","O how could I forget him",o_how_could_i_forget_him,HECW1900,d525,,,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,English,,
"Laudent Omnes","O how could I forget him","O how could I forget him",o_how_could_i_forget_him,LO1884,d137,,,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Oh how could I forget Him","Oh how could I forget Him",o_how_could_i_forget_him,LG1881,S2-57,,,"Kern, -1835; Catherine Winkworth",,,,,,English,,
"Sunday School Hymns","O how could I forget him","O how could I forget him",o_how_could_i_forget_him,SSH1867,d103,,,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,,,
"The Aid to Praise","Oh, How Could I Forget Him","Oh how could I forget him who ne'er forgetteth me?",o_how_could_i_forget_him,AP1875,23,"Oh, How Could I Forget Him",,,,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Oh how could I forget Him","Oh how could I forget Him",o_how_could_i_forget_him,CHDS1877,246,,,"Catherine Winkworth",,,,,,,,
"The Evangelical Hymnal","O how could I forget Him","O how could I forget Him",o_how_could_i_forget_him,EH1917,236,,,"Gottlob Chr. Kern","Orlando Lasso, 1520-1594",,MONS,wie_konnt_ich_sein_vergessen_lasso,5171217762765,English,,
"The Evangelical Hymnal. Text edition","O how could I forget Him","O how could I forget Him",o_how_could_i_forget_him,EHT1919,236,,,"Gottlob Chr. Kern",,,,,,English,,
"The Selah Song Book (Das Sela Gesangbuch)","O how could I forget him","O how could I forget him",o_how_could_i_forget_him,SSBD1922,d551,,,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O how could I forget Him","O how could I forget Him",o_how_could_i_forget_him,SSBD1926,309a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Could I forget him","O how could I forget him",o_how_could_i_forget_him,SSBW1932,d273,"Could I forget him",,"Catherine Winkworth, 1827-1878; Christian Gottlieb Kern",,,,,,,,
