displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Whose All Redeeming Might","O Thou whose all redeeming might",o_thou_whose_all_redeeming_might,"The Cyber Hymnal",CYBER,5420,"O Thou Whose All Redeeming Might",,"Richard M. Benson",,8.8.8.8,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,513212171134534,English,"Translated  by Richard M. Benson & the compilers of <cite>Hymns Ancient and Modern</cite>, 1861; Unknown author, 11th century","Angers church melody"
"O thou whose all-redeeming might","O thou whose all-redeeming might",o_thou_whose_all_redeeming_might,"The English Hymnal: with Tunes",EH1906,189,,,"R. M. B.",,,"[O thou whose all-redeeming might]",jesu_redemptor_omnium_mode_viii,567U1D7656457U21D7U2,English,"8th cent.",
"O thou whose all redeeming might","O thou whose all redeeming might",o_thou_whose_all_redeeming_might,"Hymns Ancient and Modern, New Edition",AM1904,209,,,,,8.8.8.8,,,,English,,
"O thou whose all redeeming might","O thou whose all redeeming might",o_thou_whose_all_redeeming_might,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,266,,,,,8.8.8.8,,,,English,,
"O thou whose all redeeming might","O thou whose all redeeming might",o_thou_whose_all_redeeming_might,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d296,,,,,,,,,,,
"O Thou Whose all redeeming might","O Thou Whose all redeeming might",o_thou_whose_all_redeeming_might,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,355,,,,,,,,,,,
"O thou whose all redeeming might","O thou whose all redeeming might",o_thou_whose_all_redeeming_might,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,452,,,,,8.8.8.8,,,,English,,
"O thou whose all-redeeming might","O thou whose all-redeeming might",o_thou_whose_all_redeeming_might,"The English Hymnal",EH1906a,189,,,"R. M. B.",,,,,,English,"8th cent.",
