hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The surrender","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,ACOH1872,422,"The surrender",,,,8.6.8.6,,,,English,,
"Free Methodist Hymnal","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,FMH1915,231,,,"Charles Wesley",,,,,,English,,
"Gems of Gospel Song","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,GoGS1881,134,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,HUME1849,422,,,,,,,,,English,,
"Hymns of Faith and Life","How Oft Have I The Spirit Grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,HoFL1976,257,"How Oft Have I The Spirit Grieved",,"Charles Wesley, 1707-1788",,"8.6.8.6 D",,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,NHTO1866,49e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The surrender","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,NHTB1891,49e,"The surrender",,,,8.6.8.6,,,,English,,
"The American Hymn and Tune Book","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,AHTB1860,d291,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,HVSP1865,147b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,HFMC1883,340,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","I yield, I yield, I yield","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,NSCV1874,63a,,"I yield, I yield, I yield","Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","How oft have I the Spirit grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,WMH1910,231,,,"Charles Wesley","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","How oft have I the Spirit griev'd","How oft have I the Spirit griev'd",how_oft_have_i_the_spirit_grieved,WHRP1873,99a,,,"C. Wesley",,,,,,,,
