hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,BHBD1844,d724,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,CHLE1827,632,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,CHAP1845,271,"Glorying in God alone",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,CPHF1846,351,,,Doddridge,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CPHS1831,d307,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,NSHS1812,285,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SHSS1809,H.CXLVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SHSS1817,H.CXLVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,SHBA1804,aCCXXXVIII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,SHBA1819,238,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SSPC1818,351,,," Doddridge",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,SSPC1812,351,,,Doddridge,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,AHCH1835,632,,,,,,,,,English,,
"Baptist Hymn Book","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,BHB1847,a302,,,Doddridge,,,,,,English,,
"Chapel Hymns","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CH1846,d534,,,"Philip Doddridge",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Glorifying God","The righteous Lord supremely great",the_righteous_lord_supremely_great,CHTB1856,126,"Glorifying God",,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,HBMP1838,81,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,HMPC1860,81,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,HUSU1817,d385,,,"Philip Doddridge",,,,,,English,,
"Hymns of the ""Jubilee Harp""","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,HoJH1868,a124,,,,,,,,,English,,
"Hymns Selected","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,HS1808,d196,,,"Philip Doddridge",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,HSDW1803,d195,,,"Philip Doddridge",,,,,,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,PBHB1887,d177,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,PHAP1830,H335,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,PHA1843,d809,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,PHAP1835,358,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,PHCU1845,H392,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,PHSP1822,d399,,,"Philip Doddridge",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,SWSM1832,d403,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book, in Two Parts","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,BHB21825,d534,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,BHB1887,678,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,BHB1842,302,,,Doddridge,,,,,,English,,
"The Christian Hymn Book","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CHB1846,d595,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CHB71855,d597,,,"Philip Doddridge",,,,,,,,
"The Christian Lyre","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CL1860,d413,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CP1833,396,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CPWP1836,20,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,CP1841,d543,,,"Philip Doddridge",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,JH1866,124,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,PHB1819,351,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,PHDW1835,956,,,"Dr. Doddridge",,,,,,,,
"The Psalms of David ... New ed.","The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,PoDN1808,d211,,,"Philip Doddridge",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,SCHS1835,244,,,Doddridge,,,,,,,,
