firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah why this long and lingering pain","Ah why this long and lingering pain",ah_why_this_long_and_lingering_pain,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d1,,,"Caleb Taylor",,,,,,English,,
"Blessed be God for all","Blessed be God for all",blessed_be_god_for_all,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d2,,,,,,,,,English,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d3,,,"John A. Granade",,,,,,English,,
"Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d4,,,,,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d5,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d6,,,"Robert Robinson",,,,,,English,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d7,,,"Justus Hull",,,,,,English,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d8,,,"Thomas Baldwin",,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d9,,,"J. Brewer",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d10,,,"Jonathan Evans",,,,,,English,,
"How can I sleep when angels sing","How can I sleep when angels sing",how_can_i_sleep_when_angels_sing,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d11,,,,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d12,,,"George Keith",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d14,,,"John Newton",,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d15,,,,,,,,,English,,
"Lord, dismiss us with thy blessing, Send it","Lord, dismiss us with thy blessing, Send it",lord_dismiss_us_with_thy_blessing_send_i,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d16,,,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d17,,,"Samuel Medley",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Sinners, can you hate a [that] [the] [this] Savior",now_the_savior_stands_apleading,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d18,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d19,,,,,,,,,English,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d20,,,"John Gambold",,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d21,,,,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d22,,,"Susanna Harrison",,,,,,English,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d23,,,"John Leland",,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d24,,,"John Leland",,,,,,English,,
"The fields are all white and the harvest is near","The fields are all white and the harvest is near",the_fields_are_all_white_and_the_harvest,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d25,,,,,,,,,English,,
"The great God of love, hath shown us the way","The great God of love, hath shown us the way",the_great_god_of_love_hath_shown_us_the_,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d26,,,,,,,,,English,,
"The tree of life my [our] soul hath seen","The tree of life my [our] soul hath seen",the_tree_of_life_my_soul_hath_seen,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d27,,,,,,,,,English,,
"The voice of free grace cries escape","Hallelujah to the Lamb who hath purchased",the_voice_of_free_grace_cries_escape_to,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d28,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,English,,
"There fell from God's favor two exiles [rebels in] of [from] Eden","There fell from God's favor two exiles [rebels in] of [from] Eden",there_fell_from_gods_favor_two_exiles_re,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d29,,,,,,,,,English,,
"This day my soul has [hath] caught on [new] fire","Halla, hallalujah",this_day_my_soul_has_hath_caught_on_new_,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d30,,"Halla, hallalujah",,,,,,,English,,
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",throughout_the_saviors_life_we_trace,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d31,,,"Samson Occum",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d32,,,"John Newton",,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d33,,,Miller,,,,,,English,,
"Waked by the gospel's powerful [joyful] sound","Waked by the gospel's powerful [joyful] sound",waked_by_the_gospels_powerful_sound,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d34,,,"Samson Occum",,,,,,English,,
"We've found the rock, the traveler cries [travelers cried]","O Halle, Hallelujah",weve_found_the_rock_the_travelers_cried,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d35,,"O Halle, Hallelujah",,,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d36,,,"William Cowper",,,,,,English,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d37,,,,,,,,,English,,
"When souls are first converted","When souls are first converted",when_souls_are_first_converted,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d38,,,,,,,,,English,,
"Ye happy children who follow Jesus","Ye happy children who follow Jesus",ye_happy_children_who_follow_jesus,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d39,,,,,,,,,English,,
