displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Song. (Rev. ed.)",WSR1921,O1,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Revival Hymns and Choruses",RHC,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Youth",H4Y1966,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Great Hymns of the Faith",GHF1968,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Best Hymns No. 3: for services of song in Christian work",BH31903,1,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Modern Hymnal",MH1926,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Hayd",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Church Hymnal",NCH1976,1,"O Worship the King",,"Sir Robert H. Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Winona Hymns: with Supplement",WH1906,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King","O worship the King,all-glorious above",o_worship_the_king_all_glorious_above,"All-American Church Hymnal",AACH1957,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,2,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Broadman Hymnal",BH1940,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"American Baptist Hymnal",ABH1960,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life",HoCL1936,3,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,4,"O Worship the King",,"Robert Grant","Johann M Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Come, Let us Worship","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,4,"O Come, Let us Worship",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Creative Living",H4CL1935,4,"O Worship the King, All Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",H1956,4,,,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,4,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship The King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Rejoice: The Free Will Baptist hymn book",RTFW1995,5,"O Worship The King",,"William Kethe; Robert Grand","Johann Haydn, 1737-1806",,LYONS,lyons,511231443251123,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,6,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The 21st Century Hymnal",21CH2001,6,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,7,"O Worship the King, All Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Junior Hymnal",JH1923,8,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Junior Worship",H4JW1940,8,"O Worship the King",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New National Baptist Hymnal",NNBH1977,9,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,9,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of the Christian Methodist Episcopal Church",HCME2000,9,"O Worship the King",,,,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal for Worship and Celebration",HWC1986,10,"O Worship the King",,"Robert Grant","Herbert Colvin; Johann M. Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Life Hymnal",CLH2006,10,"O Worship the King",,,,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Praise",CP1964,10,"O Worship the King",,"Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Christian Hymnal",NCH1929,11,"O Worship the King",,"Sir Robert Grant","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"African Methodist Episcopal Church Hymnal",AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,12,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Laymens' Missionary Movement Convention Hymnal",CH1915a,13,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Abingdon Song Book",ASB1938,14,"O Worship the King",,"Robert Grant, 1785-1838","Johann M. Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sunday School Hymnal: with offices of devotion",SSH1912,14,"O Worship the King",,,,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Worship His Majesty",WHM1987,14,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnal",MH1969,15,"O Worship the King",,"Robert H. Grant",,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1991",BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"O worship the King, all glorious above, O gratefully sing God's power, truth and love","O worship the King, all glorious above, O gratefully sing God's power, truth and love",o_worship_the_king_all_glorious_above,"Hymns of Truth & Light",HTL1998,16,,,,,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chalice Hymnal",CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1956",BH1956,20,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
