displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,465,"God, my King, Thy might confessing",,"Bp. R. Mant",Beethoven,8.7,"[God, my King, Thy might confessing]",sardis_beethoven,171235432333654,English,,
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal (Rev. ed.)",TH1990,5,"God, My King, Thy Might Confessing",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr."
"God, My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns for the Living Church",HFLC1974,34,"God, My King, Thy Might Confessing",,"Richard Mant","C. Friedrich Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God, My King, Thy Might Confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"Trinity Psalter Hymnal",TPH2018,145D,"God, My King, Thy Might Confessing",,"Richard Mant","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"God My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Cyber Hymnal",CYBER,1927,"God My King, Thy Might Confessing",,"Richard Mant","Christian Friedrich Witt;  Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551131556425333,English,"<cite>Metrical Version of the Psalter</cite>, 1824","<cite>Psalmodia Sacra</cite>, by Christian F. Witt (Gotha, Germany: 1715)"
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Hymnal of Christian Unity",HoCU1964,98,"God, My King, Thy Might Confessing",,"Richard Mant, 1776-1848","Christian F. Witt, 1660-1716",,"[God, my King, thy might confessing]",stuttgart_witt,551122315564253,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,122,,,Mant,Schoendorff,,"[God, my King, Thy might confessing]",god_my_king_thy_might_confe_schoendorff,13656712276525431365,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"God, My King, Thy Might","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,30b,"God, My King, Thy Might",,"R. Mant","I. Conkey",,"[God my King, Thy might confessing]",rathbun_conkey,513176515563234,English,,
"God My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,60,"God My King, Thy Might Confessing",,"Rev. Richard Mant, M.A.","R. Menthal",,MANT,mant_menthal,32343321171234432121,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,93,,,"Bishop Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,311,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715"
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,414,,,"Richard Mant, 1776-1848","William Henry Havergal, 1793-1870; John Wilson, b. 1905",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,423,,,,,,,,,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,434,,,"R. Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Gotha, 1715 "
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a60,"God, My King, Thy Might Confessing",,"Rev. Richard Mant, M. A.","R. Menthal",,MANT,mant_menthal,32343321171234432121,English,,
"God, My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Glorious Theme",GT1927,51,"God, My King, Thy Might Confessing",,"R. Mant","Samuel W. Beazley",,LAKESIDE,lakeside_beazley,15654433361654552543,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Prayer Book and Hymnal for the Sunday School",PBHS1885,122,,,,,,"[God, my King, Thy might confessing]",bissell_coan,34556716671767555617,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,151,,,,,,"[God, my King, Thy might confessing]",bethany_smart,365312176513543,English,,
"God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Sun-Shine Songs: for the Sunday School",SSSS1895,139,"God, My King",,"Richard Mant","E. J. Hopkins, Mus. Doc.",,"[God, my King, Thy might confessing]",knowsley_hopkins,32123655432345676655,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S118,,,,,,,,,,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T98,,,,,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a17,,,"R. Mant",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Great Redemption: in Songs New and Selected",GRSN1894,3,,,"R. Mant",,,,,,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d13,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"In Excelsis: hymns with tunes for Christian worship",IEH1897,17,,,"R. Mant",,,,,,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1923,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Kingdom of God",HoKo1926,17,,,"Richard Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha, 1715"
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The School Hymn Book",SHB1889,d18,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Song Hits",SH1946,d18,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Hymn and Tune Book",HTB1903,d22,,,"Richard Mant",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Pilgrim Songs (Number Two)",PS21902,22,,,"Richard Mant","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Missionary Tune Book",MTB1869,d23,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d24,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Book of Catholic Worship",BoCW1966,d28,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Hymnal of the Reformed Episcopal Church",HREC1884,d32,,,"Richard Mant",,,,,,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Sacred Songs for School Use",SSSU1901,33,,,"Richard Mant","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,36,,,"Richard Mant","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Sacred Lyrics",SL1868,d38,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Sabbath School Hymnal",SSH1904,d38,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"School and College Hymnal",SCH1899,d41,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,41,,,"Richard Mant","Henry Smart",,PROMISE,rex_gloriae_smart,151234325123432,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Students' Hymnal",SH1912,43,,,"Richard Mant","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Songs of the Christian Life",SoCL1912,46,,,"Richard Mant","J. B. Powell",,KNIGHTSBRIDGE,knightsbridge_powell,123561656543222,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Children's Church",CC1872,d47,,,"Richard Mant",,,,,,,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"The Milton Hymnal",MH1952,d48,,,"Richard Mant",,,,,,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,55,,,"Bp. Richard Mant","Rev. Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"God, my King, thy [your] might confessing","God, my King, thy [your] might confessing",god_my_king_thy_might_confessing,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d56,,,"Richard Mant",,,,,,,,
