displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Messiah Lord! who, wont to dwell","Messiah Lord! who, wont to dwell",messiah_lord_who_wont_to_dwell,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,172,,,Heber,,,,,,English,,
"Messiah Lord, who, wont to dwell","Messiah Lord, who, wont to dwell",messiah_lord_who_wont_to_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,222,,,"Reginald Heber",,,,,,English,,
"Messiah Lord, who, wont to dwell","Messiah Lord, who, wont to dwell",messiah_lord_who_wont_to_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,222,,,Heber,,8.8.8.8,,,,English,,
"Messiah Lord! who, wont to dwell","Messiah Lord! who, wont to dwell",messiah_lord_who_wont_to_dwell,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,249,,,,,,,,,English,,
"Messiah Lord! who, wont to dwell","Messiah Lord! who, wont to dwell",messiah_lord_who_wont_to_dwell,"Hymns for the Church of Christ. (6th thousand)",HCC61857,249,,,,,,,,,English,,
"Messiah Lord! who, wont to dwell","Messiah Lord! who, wont to dwell",messiah_lord_who_wont_to_dwell,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,298,,,Heber,,,,,,English,,
"The Holy Guest","Messiah Lord, who, wont to dwell",messiah_lord_who_wont_to_dwell,"The Gospel Psalmist",GP1861,178,"The Holy Guest",,Heber,,,,,,,,
"The holy guest","Messiah Lord, who, wont to dwell",messiah_lord_who_wont_to_dwell,"Prayers and Hymns for the Church and the Home",PHCH1866,d399,"The holy guest",,"Reginald Heber",,,,,,,,
