displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Liturgy of the Hours","The Liturgy of the Hours",liturgy,"Worship (4th ed.)",WORS2011,1,,,,,,,,,English,,
Invitatory,"O Lord, open my lips",o_lord_open_thou_our_lips_and_our_mouth_,"Worship (4th ed.)",WORS2011,2,Invitatory,,,,,"[O Lord, open my lips]",chant_55535,5553565323,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (4th ed.)",WORS2011,3,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (4th ed.)",WORS2011,4,,,"Percy Dearmer, 1867-1936; St. Gregory the Great, 530-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Christ, Son of the living God","Christ, Son of the living God",christ_son_of_the_living_god,"Worship (4th ed.)",WORS2011,5,,,,"Robert LeBlanc",,"[Christ, Son of the living God]",chant_leblanc_17123,1D7U12313231D7U1,English,,
"Gospel Canticle","Blessed be the God of Israel",blessed_be_the_lord_god_of_antiphonal,"Worship (4th ed.)",WORS2011,6,"Gospel Canticle","Blessed be the Lord",,"Michel Guimont; Ronald F. Krisman",,"[Blessed be the Lord]",blessed_be_the_lord_for_he_has_krisman,31425,English,"<cite>International Consultation on English Texts</cite>","English "
"Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,"Worship (4th ed.)",WORS2011,7,,,,,,"[Show us your mercy, O Lord]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>","<cite>Praise God in Song</cite>"
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,8,,,,"Robert Snow; Robert J. Batastini",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,9,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (4th ed.)",WORS2011,10,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (4th ed.)",WORS2011,11,,,,,,"[O God, come to my assistance]",chant_55553,5555321161171,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Worship (4th ed.)",WORS2011,12,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Worship (4th ed.)",WORS2011,13,,,"William G. Storey, b. 1923","Richard Proulx, b. 1937",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200","Mode I"
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"Worship (4th ed.)",WORS2011,14,,,,,,"[Let us give thanks to God the Father]",chant_11133,1113321222321,English,,
"Lord, show us your mercy and love","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,"Worship (4th ed.)",WORS2011,15,,,,"Robert LeBlanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,,
"The Almighty has done great things for me","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Worship (4th ed.)",WORS2011,16,,"The Almighty has done great things for me",,"Michel Guimont; Ronald F. Krisman",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,English,"<cite>International Consultation on English Texts</cite>",
"Save your people, Lord, and bless your inheritance","Save your people, Lord, and bless your inheritance",save_your_people_lord_and_bless_chant,"Worship (4th ed.)",WORS2011,17,,,,,,"[Save your people, Lord, and bless your inheritance]",chant_71217,,English,"<cite>The Book of Common Prayer</cite>, adapted","<cite>Praise God in Song</cite>"
"Our Father, who art in heaven, hallowed be your name","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,18,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,19,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (4th ed.)",WORS2011,20,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (4th ed.)",WORS2011,21,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_scagnelli,"Worship (4th ed.)",WORS2011,22,,,"Peter Scagnelli","Howard Hughes, SM. b. 1930",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,13244432,English,"Latin, 7th C.",
"Into your hands, O Lord","Into your hands, O Lord",into_your_hands_o_lord,"Worship (4th ed.)",WORS2011,23,,,,"Richard Proulx",,"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,11112(3)3(2)12(3)2,English,,"Sarum Tone"
"Protect us, Lord, as we stay awake","Lord, now let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Worship (4th ed.)",WORS2011,24,,"Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,,"<cite>Nunc dimittis</cite>; Sarum Tone"
"May the all-powerful Lord grant us a restful night","May the all-powerful Lord grant us a restful night",may_the_allpowerful_lord_grant_us_a,"Worship (4th ed.)",WORS2011,25,,,,"Michael Joncas",,"[May the all-powerful Lord grant us a restful night]",twofold_amen_joncas,5612321,English,,
"Psalm 4","I called, the God of justice gave me answer",i_called_the_god_of_justice_gave_me,"Worship (4th ed.)",WORS2011,26,"Psalm 4","Have mercy, Lord, and hear my prayer",,"Eugene Englert; Joseph Gelineua SJ; Gregory J. Polan, OSB",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,"<cite.The Revised Gral Psalms</cite>","Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La"
"Psalm 6","O LORD, do not rebuke me in your anger",o_lord_do_not_rebuke_me_in_grail2010,"Worship (4th ed.)",WORS2011,27a,"Psalm 6","Return, O lord, and rescue my soul",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[Return, O Lord, and rescue]",return_o_lord_and_rescue_proulx,556557,English,"Verses: <cite>The Revised Grail Psalter</cite>",
"Psalm 6","O LORD, do not rebuke me in your anger",o_lord_do_not_rebuke_me_in_grail2010,"Worship (4th ed.)",WORS2011,27b,"Psalm 6","Have mercy on me, Lord",,"Joseph Gelineau; Robert J. Batastini; Gregory J. Polan, OSB",,"[Have mercy on me, Lord]",have_mercy_on_me_lord_my_batastini,56(7)1D75,,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>",
"Psalm 8","O LORD, our Lord, how majestic",o_lord_our_lord_how_majestic_grail2010,"Worship (4th ed.)",WORS2011,28a,"Psalm 8","How great is your name, O Lord our God",,"A. Gregory Murray; Joseph Gelineau; Gregory J. Polan, OSB",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"Psalm 8","O LORD, our Lord, how majestic",o_lord_our_lord_how_majestic_grail2010,"Worship (4th ed.)",WORS2011,28b,"Psalm 8","From the voices of children, Lord",,"A. Gregory Murray, OSB; Joseph Gelineau; Gregory J. Polan, OSB",,"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"Psalm 15","Lord, who may abide in your tent",lord_who_may_abide_in_your_tent,"Worship (4th ed.)",WORS2011,29,"Psalm 15","The just will live in the presence of the Lord",,"Robert J. Batastini; Joseph Gelineau; Gregory J. Polan, OSB",,"[The just will live in the presence of the Lord]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>","Conception Abbey Tone: Mode 4; Gelineau Tone: Mode La"
"Psalm 16: You Will Show Me the Path Of Life","Faithful God I look to you",faithful_god_i_look_to_you,"Worship (4th ed.)",WORS2011,30,"Psalm 16: You Will Show Me the Path Of Life","You will show me the path of life (Keep me safe, o God) (You are my inheritance)","Marty Haugen","Diana Kodner; Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,"Antiphon III: <cite>Lectionary for Mass</cite>",
"Psalm 16","Preserve me, O God, for in your I take refuge",preserve_me_o_god_for_in_you_i_take,"Worship (4th ed.)",WORS2011,31,"Psalm 16","In you, my God, my body will rest in hope",,"Eugene Englert; Joseph Gelineau; Gregory J. Polan, OSB",,"[In you, my God, my body will rest in hope]",in_you_o_god_my_body_englert,,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"Worship (4th ed.)",WORS2011,32,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33a,"Psalm 19","Lord, you have the words of everlasting life",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[Lord, you have the words of everlasting live]",lord_you_have_the_words_proulx,1D757U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33b,"Psalm 19","The precepts of the Lord give joy to the heart",,"Gregory J. Polan, OSB; Randolph Currie; Joseph Gelineau",,"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_currie,56567U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33c,"Psalm 19","Their message gods out through all the earth",,"James J. Chepponis; Joseph Gelineau; Gregory J. Polan, OSB",,"[Their message goes out through all the earth]",their_message_goes_out_to_all_chepponis,5U1D556U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"Psalm 19","The heavens declare the glory of God",the_heavens_declare_the_glory_of_grail10,"Worship (4th ed.)",WORS2011,33d,"Psalm 19","Let the clouds rain down the just one",,"Gregory J. Polan, OSB; Alan Rees, OSB; Joseph Gelineau",,"[Let the clouds rain down the just one]",let_the_clouds_rain_down_the_just_rees,1D7653233,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2"
"Psalm 22","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_grail2010,"Worship (4th ed.)",WORS2011,34a,"Psalm 22","My God, my God, why have you abandoned me?",,"Frank Schoen; Joseph Gelineau; Gregory J. Polan, OSB",,"[My God, my God, why have you abandoned me]",my_god_my_god_why_have_you_schoen,55(45)76(5),English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 22","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_grail2010,"Worship (4th ed.)",WORS2011,34b,"Psalm 22","When the Holy Spirit comes to you",,"Marty Haugen; Joseph Gelineau; Gregory J. Polan, OSB",,"[When the Holy Spirit comes to you]",when_the_holy_spirit_comes_to_haugen,556U1D7U1,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Worship (4th ed.)",WORS2011,35,"Psalm 22: My God, My God","My God, my God, O why have you abandoned me?","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 23: Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Worship (4th ed.)",WORS2011,36,"Psalm 23: Shepherd Me, O God","Shepherd me, O God","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37a,"Psalm 23","My shepherd is the Lord, nothing indeed shall I want",,"Joseph Gelineau; Joseph Gelineau; Gregory J. Polan, OSB",,"[My shepherd is the Lord, nothing indeed shall I want]",my_shepherd_is_the_lord_gelineau,554321,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37b,"Psalm 23","His goodness shall follow me",,"A. Gregory Murray; Joseph Gelineau; Gregory J. Polan, OSB",,"[His goodness shall follow me]",his_goodness_shall_follow_me_murray,5653212,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37c,"Psalm 23","The Lord is my shepherd, nothing shall I want",,"A. Gregory Murray, OSB; Joseph Gelineau; Gregory J. Polan, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_nothing_murray,13(1)2365,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37d,"Psalm 23","The Lord is my shepherd, nothing I shall want",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[The Lord is my shepherd, nothing I shall want]",the_lord_is_my_shepherd_nothing_proulx,53(4)536(5)6(U1)D7U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37e,"Psalm 23","Though I walk in the valley of darkness",,"Gregory J. Polan, OSB; Robert J. Batastini; Joseph Gelineau",,"[Though I walk in the valley of darkness]",though_i_walk_in_the_valley_of_batastini,1233343455,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"Psalm 23","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,37f,"Psalm 23","I am the living bread come down from heaven",,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB",,"[I am the living bread come down from heaven]",i_am_the_living_bread_come_krisman,33321444(32)12D5,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>","Gelineau tone: Mode Do; Conception Abbey Tone: Mode 5"
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,38a,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The Lord is my shepherd, there is nothing I shall want",,"Michel Guimont; Ronald F. Krisman",,"[The Lord is my shepherd; there is nothing i shall want]",the_lord_is_my_shepherd_there_krisman,5U3132D567U1132,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Worship (4th ed.)",WORS2011,38b,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor, nada me falta",,"Michel Guimont; Ronald F. Krisman",,"[El Señor es me pastor]]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,,"English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
