hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CSS21861,154.29,"Gloria Patri",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CoSS1859,154.29,"Gloria Patri",,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,MWCG1903,246,"Gloria Patri",,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoSS1878,1066,,,,,,,,,English,,
"A. M. E. C. Hymnal","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AMEC1954,300a,"Gloria Patri",,,,,,,,English,,
"A. M. E. C. Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1954,601,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,652,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd century",
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,653,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,"2nd century",
"African American Heritage Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AAHH2001,654,"Gloria Patri",,,"Henry W. Greatorex, 1811-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"2nd century",
"African Methodist Episcopal Church Hymnal","Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,626,"Glory Be to the Father (Gloria Patri)",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"African Methodist Episcopal Church Hymnal","Glory Be to the Father (Gloria Patri)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,627,"Glory Be to the Father (Gloria Patri)",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"African Methodist Episcopal Church Hymnal","Gloria Patri No. 2","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,628,"Gloria Patri No. 2",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"African Methodist Episcopal Church Hymnal","Gloria Patri No. 4","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEC1984,629,"Gloria Patri No. 4",,,"Hercules Dill",,"[Glory be to the Father]",chant_dill_53642,53642512321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AMEH1898,189b,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AMEH1898,666a,,,,,Irregular,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"Greatorex Coll. "
"All Hail: for the Sabbath-school","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AHSS1881,3a,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,AHUS1916,307,,,,Hart,,"[Glory be to the Father]",_,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ACH1913,194.IV,,,,,,,,,,,
"American Church and Church School Hymnal: a new religious educational hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ACCS1927,375,,,Anonymous,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"American Junior Church School Hymnal","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AJCS1929,213,,,Anonymous,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AP1834,343,,,,,,,,,English,,
"Association Hymn Book: for use in meetings for men","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AHBU1904,1b,,,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"At Worship: a hymnal for young churchmen","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AW41951,R15,,,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"At Worship: a hymnal for young churchmen","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,AW41951,R16,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
"Baptist Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH1956,524,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Baptist Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH1956,525,"Glory Be to the Father",,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Baptist Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH1956,526,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Baptist Hymnal (1975 ed)","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BH1975,4,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"GLORIA PATRIA",glory_be_to_the_father_meineke,111112222522217,English,"4th Century",
"Baptist Hymnal (1975 ed)","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BH1975,5,"Glory Be to the Father",,Anonymous,"Henry W. Greatorex",,"GLORIA PATRIA",gloria_patri_greatorex,111111712555567,English,"4th Century","Henry W. Greatorex' <cite>Collection</cite>, 1851"
"Baptist Hymnal 1991","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH1991,252,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,111111712555567,English,"4th Century",
"Baptist Hymnal 2008","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH2008,669,"Glory Be to the Father",,,"Christoph Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, 2nd century",
"Baptist Hymnal 2008","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,BH2008,670,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd century",
"Beginner and Primary Songs: for use in Sunday School and the Home","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BPSS1915,91,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Gregorian
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Gloria Patri (No. 1)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BEH1907,290,"Gloria Patri (No. 1)",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Gloria Patri (No. 2)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,BEH1907,292,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BL1896,15,"Gloria Patri",,,"F. L. Armstrong",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_armstrong,12712314322234231,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BM1899,5a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Gloria Patri","Glory; Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BM1899,117,"Gloria Patri",,,"Wm. B. Evans",,"[Glory; Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_evans,11334444322222311271,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BG1894,85,"Gloria Patri",,,"F. M. D.",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_davis_17123,1712342171,English,,
"Calvary's Praises","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CP1917,292,"Gloria Patri",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Carmina for the Sunday School and Social Worship","Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,C4SS1894,7,,,,,,"GLORIA PATRI",gloria_patri_gregorian,34323321232354343432,English,,Gregorian
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C5,,,,"Henry Wellington Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C6,,,,"Henry Wellington Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C7,,,,"Richard Farrant (1530-1580)",,"[Glory be to the Father, and to the Son]",chant_farrant_11235,1123543221,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C8,,,,"Ludwig Spohr (1784-1859)",,"[Glory be to the Father, and to the Son]",chant_spohr_14433,14433445625156254321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C9,,,,"Henry Purcell (1658-1695)",,"[Glory be to the Father, and to the Son]",chant_purcell_11177,1117711171,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1885,C10,,,,"P. Humphreys",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Glory to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CoJ1882,5b,"Glory to the Father",,,"F. M. D.",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_davis_17653,1765342171,English,,
"Celebrating Grace Hymnal","Glory Be to the Father","Glory be to the Father ",glory_be_to_the_father_and_to_the_son,CGH2010,704,"Glory Be to the Father",,Anonymous,"Christopher Meineke ",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,,
"Celebrating Grace Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CGH2010,705,"Glory Be to the Father",,Anonymous,"Henry W. Greatorex ",Irregular,"GLORIA PATRI ",gloria_patri_greatorex,111111712555567,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,CS11895,51,"Gloria Patri",,,,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,English,,
"Chalice Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CH1995,35,"Glory Be to the Father",,,"Henry W. Greatorex",,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology (3rd-4th centuries)",
"Chalice Hymnal","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CH1995,36,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology (3rd-4th centuries)",
"Chautauqua Hymnal and Liturgy","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHL1903,O14,,,,,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Chautauqua Hymnal and Liturgy","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHL1903,V3,,,,,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Cheerful Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS21891,347,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Childhood Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CSBW1898,C4,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Children's Praise","Glory be to the Father, and to the son","Glory be to the Father, and to the son",glory_be_to_the_father_and_to_the_son,CP1871,6,,,,,,,,,English,,
"Children's Praise No. 1","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CP11905,9,"Gloria Patri",,,"I. H. Meredith",,"[Glory be to the Father, and to the Son]",chant_meredith_35432,35432113225436654447,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CS1902,21,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CSR1908,465,"Glory Be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CSR1908,466,,,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CSR1908,467,,,,Greatorex,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CEES1897,218,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Christian Endeavor Hymns","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CEHW1894,195,"Gloria Patri",,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHCH1959,649,"Glory Be to the Father",,,Unknown,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Christian Hymns No. 1","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CH11899,212,"Glory Be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Christian Hymns: for church, school and home, with music","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CHCS1898,D1,,,,,8.8.8.8,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CMNS1899,225,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Christian Praise","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CP1964,461,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Christian Praise","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CP1964,462,"Glory Be to the Father",,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"From Henry W. Greatorex's ""Collection,"" 1851"
"Christian Praise","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CP1964,463,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,"Old Scottish chant"
"Christian Praise: hymns and tunes for the use of the Baptist churches","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CP1871a,T128b,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CP1871a,T129a,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CP1871a,T129b,,,,,,,,,English,,
"Christian Service Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CSS1939,306,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father] (Meineke)",glory_be_to_the_father_meineke,111112222522217,English,,
"Christian Worship (1993): a Lutheran hymnal","Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,CWLH1993,273,"Glory Be to the Father (Gloria Patri)",,,,Irregular,"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,535556543235342,English,"Latin chant, second century; tr. unknown","<cite>Pfälzische Kirchenordnung,</cite> 1550"
"Christian Worship: a hymnal","Glory be to the Father, the Father and the Son","Glory be to the Father, the Father and the Son",glory_be_to_the_father_and_to_the_son,CW1941,612,,,,"Edwin McNeill Poteat, 1892-",,"GLORIA PATRI",gloria_patri_poteat,,English,,
"Christian Worship: a hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CW1941,613,,,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Christian Worship: a hymnal","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,CW1941,614,,,,,,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CSSH1902,31,,,,Anon.,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Church Hymnal and Sunday School Songs: combined, interdenominational","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,CHaSSSCI,0,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,CHMC1927,646,"Gloria Patri",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,