displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Yonder Hill of Calvary","On yonder hill of Calvary",on_yonder_hill_of_calvary,"Hallowed Hymns, New and Old",HHNO1908,41,"On Yonder Hill of Calvary","On Calvary, dark Calvary","John R. Clements","H. P. Danks",,"[On yonder hill of Calvary]",on_yonder_hill_of_calvary_danks,31243321123445655165,English,,
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,171,Calvary,"Calvary, Calvary",,,Irregular,CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,319,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
"On Yonder Hill of Calvary","On yonder hill of Calvary",on_yonder_hill_of_calvary,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,29,"On Yonder Hill of Calvary","On Calvary, dark Calvary","John R. Clements","H. P. Danks",,"[On yonder hill of Calvary]",on_yonder_hill_of_calvary_danks,31243321123445655165,English,,
"Blessed Calvary","I look at the cross upon Calvary",i_look_at_the_cross_upon_calvary,"Tabernacle Hymns: No. 2",TH21921,171,"Blessed Calvary","Blessèd Calvary! Precious Calvary","Christian B. Anson","Lance B. Latham",,"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,556713216555671,,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,23,"Calvary Covers It All","Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,322,"At Calvary","Mercy there was great and grace was free","William R. Newell, 1868-1958","Daniel B. Towner, 1850-1919; Evelyn Simpson-Currenton, b. 953","9.9.13 with refrain","AT CALVARY",calvary_towner,555434565777654365,English,,
Calvary,"On Calvary’s brow my Savior died",on_calvarys_brow_my_savior_died,"Full Redemption Songs",FRS1933,132,Calvary,"O Calvary! dark Calvary","Rev. W. M'K. Darwood","Jno. R. Sweney",,"[On Calvary’s brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,English,,
Calvary,"The agonies of Calvary",the_agonies_of_calvary_could_not_his_lov,"Tabernacle Hymns: No. 2",TH21921,35,Calvary,,"Rev. A. D. Ackley","B. D. Ackley",,"[The agonies of Calvary]",the_agonies_of_calvary_ackley,51234321111765512343,,,
"Sinai and Calvary","From Sinai's cloud of darkness",from_sinais_cloud_of_darkness,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,440,"Sinai and Calvary",,"John Hay","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,"Hallowed Hymns, New and Old",HHNO1908,92,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,262,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns of the Christian Life",HoCL1936,67,"From Calvary a Cry Was Heard",,Cunningham,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,74,"Lead Me to Calvary","Lest I forget Getsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Worshiping Church",TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,324,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Full Redemption Songs",FRS1933,75,"Calvary Covers It All","Calvary covers it all","Mrs. W. G. T.","Mrs Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"When I See My Saviour","When I see my Savior, hanging on Calvary",when_i_see_my_savior_hanging_on_calvary,"Tabernacle Hymns: No. 2",TH21921,129,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,,,
"""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,164,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Love Led Him To Calvary","Love led the Saviour, in days long ago",love_led_the_savior_in_days_long_ago,"Christian Service Songs",CSS1939,181,"Love Led Him To Calvary","Love led him to Calvary","Geo. O. Webster","Chas. H. Gabriel",,"[Love led the Savior, in days long ago] (Gabriel)",love_led_the_savior_in_days_long_ago,53451231656165136232,English,,
"There is a dear and hallowed spot","There is a dear and hallowed spot",there_is_a_dear_and_hallowd_spot,"Book of Worship with Hymns and Tunes ",BWHT1899,246,,,,"Joseph P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Sacred Poems and Hymns",MSPH,57,"Come to Calvary's holy mountain",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,210,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns of the Christian Life",HoCL1936,296,"At Calvary","Mercy there was great and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"I Remember Calvary","Where He may lead me, I will go",where_he_may_lead_me_i_will_go,"World-Wide Hosannas",WWH1904,29,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me, I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"Tabernacle Hymns: No. 2",TH21921,85,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,,,
"Sinai, tabor, Calvary","When on Sinai's top I see",when_on_sinais_top_i_see,"Hymnal of the Methodist Episcopal Church",HMEC1891,206,"Sinai, tabor, Calvary",,"James Montgomery",,7,,,,English,,
"Grace, Enough For Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,211,"Grace, Enough For Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Lead Me To Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Christian Service Songs",CSS1939,238,"Lead Me To Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now] (Kirkpatrick)",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"The Cokesbury Worship Hymnal",CWH1938,242,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Book of Worship with Hymns and Tunes ",BWHT1899,250,,,"Jonathan Evans","Samuel Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns of the Christian Life",HoCL1936,294,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Man on Calvary","O thou who hast our sorrows borne",o_thou_who_hast_our_sorrows_borne,"Hymnal of the Methodist Episcopal Church",HMEC1891,381,"The Man on Calvary",,"Charles Wesley",,,,,,English,,
"Remember Calvary","Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,383,"Remember Calvary",,"Charles Wesley",,7.6.8,,,,English,,
"The Christ of the Cross","On Calvary's brow there was planted a cross",on_calvarys_brow_there_was_planted_a_cro,"The Cokesbury Worship Hymnal",CWH1938,31,"The Christ of the Cross","The Christ of the cross is the theme of my song","F. C. H.","Frank C. Huston",,"[On Calvary's brow there was planted a cross]",on_calvarys_brow_there_was_huston,55443456543352345235,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calv’ry’s cross",how_can_i_look_on_calvarys_cross,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,48,"How Can I Look on Calvary's Cross?","O love of God, that bro’t me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv’ry’s cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Up Calvary's Hill","Up Calv'ry's hill Jesus patiently trod",up_calvarys_hill_jesus_patiently_trod,"Christian Service Songs",CSS1939,90,"Up Calvary's Hill","Pardoned, it shall suffice","C. Austin Miles","Clarence Kohlmann",,"[Up Calv'ry's hill Jesus patiently trod] (Kohlmann)",up_calvrys_hill_jesus_patiently_trod_koh,,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,193,,,"James Montgomery, 1771-1854","Henrich Albert, 1604-1651",,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"The hidings of the Father's face","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymnal of the Methodist Episcopal Church",HMEC1891,209,"The hidings of the Father's face",,"J. W. Cunningham",,8.8.8.8,,,,English,,
"Looking to Jesus","Thou, who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs of Praise with Tunes",SoPT1889,234,"Looking to Jesus",,"Rev. James Drummond Burns (1823-1864)",,,,,,,,
"I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,282,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"A spotless soul","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,536,"A spotless soul",,Anon.,"fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Atonement Was Made","The story of redemption still is told",the_story_of_redemtion_still_is_told,"Christian Service Songs",CSS1939,30,"Atonement Was Made","It never can grow old","C. Austin Miles","C. Austin Miles",,"[The story of redemption still is told] (Miles)",the_story_of_redemption_still_is_told_mi,,English,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Sacred Poems and Hymns",MSPH,50,"When on Sinai's top I see",,"James Montgomery",,7.7.7.7,,,,English,,
"""Cleanseth from all sin""","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,161,"""Cleanseth from all sin""","I am trusting, Lord, in thee","W. McDonald ","Wm. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"Psalter Hymnal (Gray)",PsH,223,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"King of My Life","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,"Great Songs of the Church (Revised)",GSC1986,231,"King of My Life","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The seeking love of God","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,233,"The seeking love of God","Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton","W. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Psalter Hymnal (Gray)",PsH,262,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Psalter Hymnal (Gray)",PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
