displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"Christian Hymnal",CH1924,d146,"Grafted in Christ, the living vine",,"Samuel Francis Smith",,,,,,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"Gloria in Excelsis",GE1905,d214,"Grafted in Christ, the living vine",,"Samuel Francis Smith",,,,,,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,38,,,"S. F. Smith",,8.6.8.6,,,,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Centennial Hymnal",CH1911,d116,,,"Samuel Francis Smith",,,,,,,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d126,,,"Samuel Francis Smith",,,,,,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"Gloria in Excelsis",GE1905a,d130,,,"Samuel Francis Smith",,,,,,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Christian Hymnist",CH1895a,d165,,,"Samuel Francis Smith",,,,,,,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,203,,,"Samuel F. Smith","Frederick C. Maker",,MAKER,paraclete_maker,55653354123115432,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Christian Church Hymnal",CCH1906,219,,,"S. F. Smith","Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Standard Church Hymnal",SCH1888,523,,,"S. F. Smith","G. C. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
