hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,112F1945,8,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,TCGY1957,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"50 Sacred Favorites","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FSF1972,21,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,THBL1953,d189,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"A. M. E. C. Hymnal","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,AMEC1954,402,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,English,,
"Abiding Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AS1936,d100,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"African American Heritage Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AAHH2001,244,"The Old Rugged Cross","So I'll cherish the cross, the old rugged cross","George Bennard, 1873-1960","George Bennard, 1873-1960","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"African Methodist Episcopal Church Hymnal","On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AMEC1984,143,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"All-American Church Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AACH1957,12,"The Old Rugged Cross",,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,AH1994,78,"The Old Rugged Cross","So I’ll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","6.6.8.6.6.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"America's Favorite Radio Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AFRS1947,d71,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The old rugged cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,HON2008,587,"The old rugged cross",,"George Bernard","George Bernard",,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,English,,
"Assembly Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AS1948,88,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,ALES1927,d77,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,ASCS1917,6,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH1956,93,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-","George Bennard, 1873-","Irregular with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal (1975 ed)","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH1975,430,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal 1991","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH1991,141,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal 2008","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH2008,230,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Bennard's Melodies of Salvation","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BMoS1923,d17,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Best Revival Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BRS1924,d85,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Billy Graham crusade songs","THE OLD RUGGED CROSS","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BGEA1957,9,"THE OLD RUGGED CROSS","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Billy Graham Greater Richmond Crusade Song Book","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BGGR1956,d24,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BGSE1957,d17,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Blessed Assurance","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BA1963,d102,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CS1944a,83,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Carry Away a Song","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CAS1940,d84,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Celebrating Grace Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CGH2010,185,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard","Irregular with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Chalice Hymnal","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,CH1995,548,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Chapel Service, Cadet Hymns and Songs","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSCH1949,d69,,"So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Children's Hymns and  Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHS1924,d76,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Choice Collections","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CC1925,d144,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Choice Light and Life Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CLLS1950,92,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Hymnal (Rev. ed.)","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHCH1959,105,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Hymns and Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHS1931,d160,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Christian Hymns III","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHII1966,d278,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Christian Hymns: for every purpose in worship","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1935,4,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Christian Hymns: number two","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1948,231,"The Old Rugged Cross",,"G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,,,
"Christian Hymnsongs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1965,8,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"Christian Praise","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CP1964,81,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Service Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSS1939,74,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross] (Bennard)",old_rugged_cross_bennard,34546555657667654543,English,,
"Christian Youth at Song","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CYS1939,d73,,"So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Church Gospel Songs and Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CGSH1978,228,"The Old Rugged Cross",,"G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Church Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1951,305,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Church Hymnal, Fifth Edition","On a hill far away","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,ICH5,236,,,,,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,MBCH1953,425,,"So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Church Service Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSH1948,306,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Coleman's Songs for Men","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CS4M1932,d104,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,,,
"Complete Anglican Hymns Old and New","On a hill far away (The old rugged cross)","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,CAH2000,520,"On a hill far away (The old rugged cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard, 1873-1958","6.6.8 D with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Complete Christian Hymnal","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CCH1940,d144,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Complete Mission Praise","On a hill far away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CMP2000,536,"On a hill far away","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Convention Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CS1937,d50,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CCHC1949,d327,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSDR1951,d52,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Crusader Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CH1966,77,"The Old Rugged Cross","So I'll cherish the old rugged cross",,,,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Crusader Hymns and Hymn Stories","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHHS1966,d186,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Devotion and Praise","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DV1937,105,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Devotional Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DH1957,ad193,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Devotional Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DH1935,d189,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Devotional Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DH1947,d193,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Divine Praise","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,DP1926,d126,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EMHT1938,28,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Evangel Bells","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EB1927,d74,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Evangelistic and Worship Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EWH1932,d65,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Evangelistic Center Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,ECS1942,2,"The Old Rugged Cross","So I’ll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,3454U655565U76676,English,,
"Exalt His Name","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,EHN1936,8,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard",,,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Family Album of Favorite Hymns","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FAFH1960,d79,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Favorite Hymns","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FH1933,9,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Favorite Hymns and Choruses","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FHC1954,d69,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FH21942,24,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Favorite Hymns of Praise","The Old Rugged Cross","On a hill far away stood and only rugged cross",on_a_hill_far_away_stood_an_old_rugged,FHOP,317,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood and only rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FRHE1936,28,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FSVS1925,12,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Foursquare Hymnal","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,4H1957,d226,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,4HSS1936,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,4HSS1943,d150,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Free Will Baptist Hymn Book","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FWBH1964,d243,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Full Redemption Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FRS1933,64,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Glad Gospel Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,GGS1937,42,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,