hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SoSS1878,544,,,"T. Kelly",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,AMEH1898,389b,,,,"Geo. Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Asaph: or, The Choir Book","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,ATCB1861,d280,,,"Thomas Kelly",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CSSS1878,d861,,,"Thomas Kelly",,,,,,English,,
"Chapel Melodies","The Great Reward","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CM1868,49,"The Great Reward","Then praise the Lord",,"S. J. Vail",,"[The people of the Lord are on their way]",the_people_of_the_lord_are_vail,,English,,
"Choral Song","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CS1891,d213,,,"Thomas Kelly",,,,,,,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,CHSC1897,362,,,"Thomas Kelly","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,DDSS1870,110c,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,HS1865,266,,,"Thomas Kelly",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","The contrast","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,HSWC1869,d285,"The contrast",,"Thomas Kelly",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Christian Pilgrims","The people of the Lord ",the_people_of_the_lord_are_on_their_way,LD1888,349,"Christian Pilgrims",,"Thomas Kelly","J. N. Hummel",,RENOVATION,renovation_hummel,133352354323233,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,LD1884,720,,,"Thomas Kelly",,,,,,English,,
"Notes of Glad Tidings No. 1","There'll be no sorrow there","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,NGT11880,d86,,"There'll be no sorrow there","Thomas Kelly",,,,,,,,
"Our Service of Song","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,OSoS1875,d252,,,"Thomas Kelly",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","On the way to Heaven","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,PHSS1875,767,"On the way to Heaven",,Anon.,,,,,,,,
"Sacred Songs for School Use","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SSSU1901,68,,,"Thomas Kelly","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,S4S1872,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SSHT1872,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SSHT1865,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SFTM1868,661,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SSPH1868,661,,,"Thomas Kelly",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SFTS1868,661,,,,,6.6.8.6,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,S4W1873,144e,,,,,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SWWC1899,187,,,"Rev. Thomas Kelly","Johann Nepomuk Hummel",,RENOVATION,renovation_hummel,133352354323233,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The victory and song","The people of the Lord",the_people_of_the_lord_are_on_their_way,AMEH1904,389b,"The victory and song",,,"Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The American Tune Book (Carmina Sacra, enlarged)","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,ATBC1869,d386,,,"Thomas Kelly",,,,,,,,
"The Baptist Praise Book","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,BPBC1871,960,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,BPHP1869,d748,,,"Thomas Kelly",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","The people of the Lord ","The people of the Lord ",the_people_of_the_lord_are_on_their_way,CSS1883,295,,,"T. Kelly",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CGSS1887,d858,,,"Thomas Kelly",,,,,,,,
"The Church-Book","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,CB1883,d434,,,"Thomas Kelly",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,HSHS1834,d394,,,"Thomas Kelly",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,NLD1892,764,,,"Thomas Kelly",,,,,,English,,
"The Reformed Church Hymnal: with tunes","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,RCH1878,468,,,"Thomas Kelly",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SHTB1859,131a,,,,,,THEON,theon,,,,
"The Sabbath Hymn Book. Baptist ed.","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,SHBB1858,d1024,,,"Thomas Kelly",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","The people of the Lord","The people of the Lord",the_people_of_the_lord_are_on_their_way,SSHT1860,210,,,,,,,,,,,
"The Village Hymn book","The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,VH1864,d255,,,"Thomas Kelly",,,,,,,,
