hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Arise, Arise, Ye Christians","Arise, arise, ye Christians",arise_arise_ye_christians,ALH1930,329,"Arise, Arise, Ye Christians",,"J. Rist",,7.6.7.6.6.7.7.6,EISLEBEN,aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. composite","German chorale: Aus meines Herzens Grunde; Eisleben H. B., 1598"
"Christian Chorals: for the Chapel and Fireside","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,CCCF1885,174,,,"Isaac Watts","Nicholaus Hermann",,CHRISTOPHER,aus_meines_herzens_grunde_wolder,11531712353221115317,English,,
"Christian Chorals: for the Chapel and Fireside","All that I was,--my sin, my guilt","All that I was,--my sin, my guilt",all_that_i_was_my_sin_my_guilt,CCCF1885,175,,,"Horatius Bonar","Nicholaus Hermann",,CHRISTOPHER,aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Christian Hymnal (Rev. ed.)","The Spirit of the Lord Revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,CHCH1959,147,"The Spirit of the Lord Revealed",,"George Wallace Briggs, b. 1875",,,"[The Spirit of the Lord revealed]",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Hamburg, 1598"
"Christian Worship (1993): a Lutheran hymnal","Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,CWLH1993,14,"Arise, O Christian People",,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Translation (st. 4) The Lutheran Hymnal, alt.","<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Christian Worship: Hymnal","Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,CWH2021,310,"Arise, O Christian People",,"Valentin Thilo, 1607-1662; Arthur T. Russell, 1806-1874; Unknown","Kermit G. Moldenhauer, b. 1949",7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,11531712353221115317,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Christian Worship: Hymnal","As Morning Dawns, Dear Savior","As morning dawns, dear Savior",as_morning_dawns_dear_savior,CWH2021,777,"As Morning Dawns, Dear Savior",,"Georg Niege, 1525-1588; Mark G. Schroeder, b. 1954","Kermit G. Moldenhauer, b. 1949",7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Concordia: a collection of hymns and spiritual songs","My Heart its Incense Burning","My heart its incense burning",my_heart_its_incense_burning,CCHS1916,3,"My Heart its Incense Burning",,"H. Mills","F. Melius Christiansen",,"JEG VIL DIN PRIS",aus_meines_herzens_grunde_wolder,115321123435432,English,"German, Anon., 1592","German, Hamburg, 1598"
"Cántico Nuevo: Himnario Evangelico","Su Voluntad Manifestó el Señor","Su voluntad manifestó",su_voluntad_manifesto,CNHE1962,179,"Su Voluntad Manifestó el Señor",,"George W. Briggs; N. Martínez; F. J. Pagura",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,Spanish,,"""Catechismus-Gesangbüchlein""; Hamburgo, 1598"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Kommt, Kinder, laßt uns gehen","Kommt, Kinder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,DLMA1895,184,,,"G. Tersteegen",,,"[Kommt, Kinder, laßt uns gehen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Aus meines Herzens Grunde sag ich dir Lob und Dank","Aus meines Herzens Grunde sag ich dir Lob und Dank",aus_meines_herzens_grunde_sag_ich_dir,DLSC1895,64,,,"Joh. Mathesius",,,"[Aus meines Herzens Grunde sag ich dir Lob und Dank]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Gesangb. Von D. Wolder, 1598"
"E. A. C. C. Hymnal","My Inmost Heart","My inmost heart now raises",my_inmost_heart_now_raises_in_this,EACC1963,85,"My Inmost Heart",,"Georg Niege; Catherine Winkworth",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Melodie Eisleben, 1598"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Den dyrebare Tro","Den tro, som Jesus favner",den_tro_som_jesus_favner,EHUS1906,314,"Den dyrebare Tro",,,,,"[Den tro, som Jesus favner]",aus_meines_herzens_grunde_wolder,115321123435432,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Lad os haste","Kom, brødre, lad os haste",kom_brodre_lad_os_haste,EHUS1906,356,"Lad os haste",,,,,"[Kom, brødre, lad os haste]",aus_meines_herzens_grunde_wolder,115321123435432,Norwegian,,
"Evangelical Lutheran hymnal: with music","Awake! sons of the kingdom","Awake! sons of the kingdom",awake_sons_of_the_kingdom_the_king_is_dr,ELHW1908,16,,,"Johann Rist",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. Composite, 1880","Eiselben G. B., 1598"
"Evangelical Lutheran hymnal: with music","O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,ELHW1908,106,,,"Paul Gerhardt; Catherine Winkworth",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Eisleben G. B., 1598"
"Evangelical Lutheran hymnal: with music","Ye sons of men, in earnest","Ye sons of men, in earnest",ye_sons_of_men_in_earnest,ELHW1908,121,,,"Valentine Thilo; Catherine Winkworth",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Eisleben G. B., 1598"
"Evangelical Lutheran hymnal: with music","My heart with deep emotion","My heart with deep emotion",my_heart_with_deep_emotion,ELHW1908,294,,,"Rev. Emanuel Cronenwett",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,"Anon. (Ancient) First pub. in G. B., Hamburg, 1592","Eisleben G. B., 1598"
"Evangelical Lutheran Hymnary","My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,ELH1996,79,"My Inmost Heart Now Raises",,"G. Nigidius, 1525-1588; C. Winkworth, 1827-78",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>Neu Catechismus Gesangbüchlein, </i>Hamburg, 1598, alt."
"Evangelical Lutheran Hymnary","Rise, Children of the Kingdom","Rise, children of the kingdom",rise_children_of_the_kingdom,ELH1996,105,"Rise, Children of the Kingdom",,"J. Rist, 1607-67 ; C. Winkworth, 1827-78",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>Neu Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"Evangelical Lutheran Hymnary","The Kingdom Satan Founded","The kingdom Satan founded",the_kingdom_satan_founded,ELH1996,259,"The Kingdom Satan Founded",,"T. H. Kingo, 1634-1703; C. Døving, 1807-1937",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>New Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"Evangelical Lutheran Hymnary","Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth",lo_god_to_heaven_ascendeth,ELH1996,391,"Lo, God to Heaven Ascendeth",,"G. Sacer, 1635-99; F. E. Cox, 1812-97",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>New Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,GDG1901,580,,,Matthesius,"Nik. Hermann",,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Mit Ernst, ihr Menschenkinder","Mit Ernst, ihr Menschenkinder",mit_ernst_o_menschenkinder,GNAC1890,43,,,"Valent. Thilo",,,"[Mit Ernst, ihr Menschenkinder]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Auf, auf, ihr Reichsgenossen!","Auf, auf, ihr Reichsgenossen!",auf_auf_ihr_reichsgenossen,GNAC1890,44,,,"Johann Rist",,,"[Auf, auf, ihr Reichsgenossen!]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Kommt, Brüder, laßt uns gehen","Kommt, Brüder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,GNAC1890,135,,,"G. Tersteegen",,,"[Kommt, Brüder, laßt uns gehen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",von_gott_will_ich_nicht_lassen,GNAC1890,372,,,"Ludw. Helmbold",,,"[Von Gott will ich nicht lassen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Geduld ist euch vonnöthen","Geduld ist euch vonnöthen",geduld_ist_euch_vonnoeten,GNAC1890,401,,,"P. Gerhardt",,,"[Geduld ist euch vonnöthen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Jehovah, Herr und König","Jehovah, Herr und König",jehovah_herr_und_koenig,GNAC1890,456,,,"Philip Friedr. Hiller",,,"[Jehovah, Herr und König]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,GNAC1890,490,,,"J. Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Mit Ernst, ihr Menschenkinder","Mit Ernst, ihr Menschenkinder",mit_ernst_o_menschenkinder,GMN1893,43,,,"Valent. Thilo",,,"[Mit Ernst, ihr Menschenkinder]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Auf, auf, ihr Reichsgenossen!","Auf, auf, ihr Reichsgenossen!",auf_auf_ihr_reichsgenossen,GMN1893,44,,,"Johann Rist",,,"[Auf, auf, ihr Reichsgenossen!]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Kommt, Brüder, laßt uns gehen","Kommt, Brüder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,GMN1893,135,,,"G. Tersteegen",,,"[Kommt, Brüder, laßt uns gehen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",von_gott_will_ich_nicht_lassen,GMN1893,372,,,"Ludw. Helmbold",,,"[Von Gott will ich nicht lassen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Geduld ist euch vonnöthen","Geduld ist euch vonnöthen",geduld_ist_euch_vonnoeten,GMN1893,401,,,"P. Gerhardt",,,"[Geduld ist euch vonnöthen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Jehovah, Herr und König","Jehovah, Herr und König",jehovah_herr_und_koenig,GMN1893,456,,,"Philip Friedr. Hiller",,,"[Jehovah, Herr und König]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,GMN1893,490,,,"J. Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,GGHG1910,434,,,,,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
Glaubenslieder,"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,GL2001,404,,,"Georg Niege",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"geistlich Eisleben und Hamburg 1598"
"Hymns and Songs for the Sunday School","Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,HSSS1914,50,,,"Cath. Winkworth; Johann Rist; H. Lewars",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,KLSF1901,93,"Aus meines Herzens Grunde",,"J. Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,"115432132 3454321",German,,
"Laudamus: a hymal for women's colleges and schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LHWC1887,290,,,"Sidney Dyer",,,PORTLAND,aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Laudamus: a hymal for women's colleges and schools","There is a land immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,LHWC1887,329,,,"Thomas MacKellar",,,NIAGARA,aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Liederbuch für Sonntagsschulen","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,LS1882,258,,,,,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Lutheran Hymnal for the Sunday School","My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,LHSS1898,13,"My Inmost Heart Now Raises",,Unknown,"Nicolaus Hermann",,"[My inmost heart now raises]",aus_meines_herzens_grunde_wolder,115321712234221,English,,
"Lutheran Service Book","Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,LSB2006,354,"Arise, O Christian People",,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Lutheran Worship","O People, Rise and Labor","O people, rise and labor",o_people_rise_and_labor,LW1982,25,"O People, Rise and Labor",,"F. Samuel Janzow, b. 1913; Valentin Thilo, 1607-62",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Hamburg, 1598"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Jeg vil din Pris udsjunge","Jeg vil din Pris udsjunge",jeg_vil_din_pris_udsjunge,MBLK1897,606,,,"Hans Sthen; Ukj. ","N. Hermann",,"[Jeg vil din Pris udsjunge]",aus_meines_herzens_grunde_wolder,115321123435432,,Tysk,"Wolderus's Gesangb. 1598"
"Prayer Book and Hymnal for the Sunday School","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,PBHS1885,71,,,,,,"[How bright these glorious spirits shine!]",aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Protestant Madagascar Hymnal, 2001","Sakaiza, raha tia","Sakaiza, raha tia",sakaiza_raha_tia,Madg2001,653,"Sakaiza, raha tia",,"H. A. Brorson",,,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,Malagasy,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Auf, auf ihr Reichsgenossen","Auf, auf ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,SGB1898,3,,,"Johann Rist (1607-1667)",,,"[Auf, auf ihr Reichsgenossen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Eislebener Gb. 1598"
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,SGB1898,88,,,"Johann Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Eislebener Gb. 1598"
"Service Book and Hymnal of the Lutheran Church in America","The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,SBHC1958,251,,,"George Wallace Briggs, b.1875",,,"WOLDER (AUS MEINES HERZENS GRUNDE)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Catechismus-Gesangbuchlein, 1598"
"Small Church Music","Cik svēta ir šī vieta (How Holy is this place)","Cik svēta ir šī vieta (How Holy is this place)",o_how_holy_is_this_place_latvian,SCM,6887,"Cik svēta ir šī vieta (How Holy is this place)",,,,,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,Latvian,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Freut euch, ihr Heilgen im Himmelreich","Freut euch, ihr Heilgen im Himmelreich",freut_euch_ihr_heilgen_im_himmelreich,SELG1896,117,,,,,,"[Freut euch, ihr Heilgen im Himmelreich]",aus_meines_herzens_grunde_wolder,11531123435654321423,German,,"Eisleben, 1568"
"The Academic Hymnal","To thee we raise rejoicing","To thee we raise rejoicing",to_thee_we_raise_rejoicing,AH1899,330,,,"E. Wilson",,7.6.7.6.6.7.7.6,GAUDEAMUS,aus_meines_herzens_grunde_wolder,11531123235432111531,,,"Old German"
"The Children's Hymnal: with Accompanying Tunes","Within the churchyard, side by side","Within the churchyard, side by side",within_the_churchyard_side_by_side,CHAT1881,99,,,,,,"[Within the churchyard, side by side]",aus_meines_herzens_grunde_wolder,115321123435432,English,,
"The Choral Book: for home, school and Church","From all its deep recesses","From all its deep recesses",from_all_its_deep_recesses_my_soul,CBHS1889,71,,,"Johann Matthesius",,,"[From all its deep recesses]",aus_meines_herzens_grunde_wolder,11531123235432111531,English,,
"The Cyber Hymnal","Arise, Sons of the Kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,CYBER,224,"Arise, Sons of the Kingdom",,"Johann Rist; Catherine Winkworth",Anonymous,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"<cite>Sabbatische Seelenlust</cite> (Lüneburg: 1651)","<cite>Neu Catechismus-Gesangbüchlein</cite> (Hamburg, Germany: 1598)"
"The Cyber Hymnal","Lo, God to Heav'n Ascendeth","Lo, God to Heav'n ascendeth!",lo_god_to_heaven_ascendeth,CYBER,3692,"Lo, God to Heav'n Ascendeth",,"Gottfried W. Sacer;  Frances E. Cox",Anonymous,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"<cite>Sacred Hymns from the German</cite>, 1841, alt.","<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Ger­ma­ny: 1598)"
"The Cyber Hymnal","Oh, Sing with Exultation","Oh, sing with exultation",o_sing_with_exultation,CYBER,5347,"Oh, Sing with Exultation",,"Anders C. Arrebo; Carl Døving",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,,"<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Ger­ma­ny: 1598)"
"The Cyber Hymnal","Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken",ye_sons_of_men_o_hearken,CYBER,7812,"Ye Sons of Men, Oh, Hearken",,"Valentin Thilo",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"English translation based on Arthur T. Russell, 1851; <cite>Preussiche Fest-Lieder</cite>, 1642","<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Germa­ny: 1598)"
"The Cyber Hymnal","Auf, Auf Ihr Reichsgenossen","Auf, auf, ihr Reichsgenoßen",auf_auf_ihr_reichsgenossen,CYBER,13471,"Auf, Auf Ihr Reichsgenossen",,"Johann Rist",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,German,"<cite>Sabbatische Seelenlust</cite> (Lüneburg: 1651)","New Catechismus-Gesangbüchlein, 1598"
"The Cyber Hymnal","My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,CYBER,15371,"My Inmost Heart Now Raises",,"Georg Niege; Catherine Winkworth",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr.: <cite>The Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)","Neu Catechismus_Gesangbüchlein, 1598"
"The Hymnary of the United Church of Canada","O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,UCC1930,331,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-1877",,8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Gesangbuch, 1598"
"The Irish Presbyterian Hymnbook","Amidst the mighty, where is he","Amidst the mighty, where is he",amidst_the_mighty_where_he_is,IPH2004,R29,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"The Irish Presbyterian Hymnbook","Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,IPH2004,R59b,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"The Irish Presbyterian Hymnbook","Give ear unto my words, O Lord","Give ear unto my words, O Lord",give_ear_unto_my_words_o_lord_my_med,IPH2004,P5,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"The Irish Presbyterian Hymnbook","That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_the_foo,IPH2004,P14,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"The Irish Presbyterian Hymnbook","I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,IPH2004,P40b,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"The Lutheran Hymnal","Arise, Sons of the Kingdom","Arise, sons of the Kingdom!",arise_sons_of_the_kingdom,LH1941,69,"Arise, Sons of the Kingdom",,"Johann Rist; Catherine Winkworth",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"The Lutheran Hymnal","Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken",ye_sons_of_men_o_hearken,LH1941,75,"Ye Sons of Men, Oh, Hearken",,"Valentin Thilo, Jr.; Arthur T. Russell",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"The Lutheran Hymnal","Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,LH1941,214,"Lo, God to Heaven Ascendeth",,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"