displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Come! for We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"The Worshiping Church",TWC,187,"Jesus, Come! for We Invite You",,"Christopher Idle",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Jesus, Come! For We Invite You","Jesus, come! For we invite you",jesus_come_for_we_invite_you,"Evangelical Lutheran Worship",ELW2006,312,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Jesus, Come, for We Invite You","Jesus, come, for we invite you",jesus_come_for_we_invite_you,"Common Praise (1998)",CP1998,437,"Jesus, Come, for We Invite You",,"Christopher Idle (1938-)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian; <I>The European Magazine and London Review</i>, 1792, alt."
"Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Worship (3rd ed.)",WHSB1986,564,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),English,,
"Jesus, Come! For We Invite You","Jesus, come! For we invite you",jesus_come_for_we_invite_you,"With One Voice",WOV,648,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Worship (4th ed.)",WORS2011,656,"Jesus, Come! For We Invite You",,"Christopher M. Idle, b. 1938","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),English,,
"Jesus, Come, for We Invite You","Jesus, come, for we invite you",jesus_come_for_we_invite_you,"Worship and Rejoice",WAR2003,669,"Jesus, Come, for We Invite You",,"Christopher Idle, 1938-",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,714,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),English,,
"Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Hymnal Supplement 1991",HS1991,773,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),English,,
"Jesus, come! for we invite you","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,102,,,"Christopher Idle (b. 1938)","Joachim Neander (1650-1680); William Henry Monk (1823-1889)",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>"
"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)","Jesus, come! for we invite you (Ven, Jesús, que te invitamos)",jesus_come_for_we_invite_you,"Oramos Cantando = We Pray In Song",OC2013,554,"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)",,"Christopher M. Idle, b. 1938; Georgina Pando-Connolly, b. 1946","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),"English; Spanish",,
"Jesus, Come! For We Invite You!","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Hymnal Supplement II",HymnSup2,23,"Jesus, Come! For We Invite You!",,,"Ronald F. Krisman",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232123,English,,
"Jesus, come! for we invite you","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Hymns for Today's Church (2nd ed.)",HTC,109,,,"Christopher Idle (born 1938)","Peter Cutts (born 1937)",8.7.8.7.8.7,LITHEROP,litherop_cutts,55U532123D56U1D6U165,English,,
"Jesus Come! For We Invite You","Jesus, come! For we invite you",jesus_come_for_we_invite_you,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,366a,"Jesus Come! For We Invite You",,"Christopher M. Idle (b. 1938)",,,,,,English,,
"Jesus, come! for we invite You","Jesus, come! for we invite You",jesus_come_for_we_invite_you,"Worship Together",WT1995,23,,,,,,"MONTE TOYON",monte_toyon_damon,,,,
