hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","¡Santo, santo, santo Dios eternal!","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,CC1964,408,,"¡Santo, santo, santo Dios eternal!","Mary A. Lathbury, 1841-1913; Vicente Mendoza, 1875-1955","William F. Sherwin, 1826-1888",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Nuestro Sol se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,CNHE1962,193,"Nuestro Sol se Pone Ya",,"Mary A. Lathbury, 1841-1913; Vicente Mendoza, 1875-1955","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"El Himnario","Himno Vespertino","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,EH1964,29,"Himno Vespertino","¡Santo, Santo, Santo, Señor Jehová!","Mary A. Lathbury; Vicente Mendoza","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,EHIE1931,32,,,"M. A. Lathbury; Mendoza","W. P. Sherwin",,"ALABANZA VESPERTINA",chautauqua_sherwin,1116545111654577,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,ENHE1914,28,"Nuestro Sol Se Pone Ya",,"M. A. Lathbury; Mendoza",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Himno Vespertino","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,NHP1955,157,"Himno Vespertino","¡Santo, Santo, Santo, Señor Jehová!","Vicente Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnario Adventista del Séptimo Día","Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HA2010,51,"Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!","Vincente Mendoza (1875-1955); Mary A. Lathbury (1841-1913)","William F. Sherwin (1826-1888)",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"Himnario Adventista: para uso en el culto divino","Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HACD1962,47,"Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!","V. Mendoza","W. F. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Santo, Santo, Santo, Señor Jehovà!","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HC1908,6,,"¡Santo, Santo, Santo, Señor Jehovà!","Vicente Mendoza","Wm. F. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Nuestro Sol se Pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HM1973,385,"Nuestro Sol se Pone ya","¡Santo, santo, santo, Señor Jehová!","Mary A. Lathbury, 1841-1913; Vicente Mendoza, 1875-1955","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de Fe y Alabanza","Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HFA1966,41,"Nuestro Sol Se Pone Ya","¡Santo, Santo, Santo, Señor Jehová!","Mary A. Lathbury; Vicente Mendoza","William F. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de Gloria","¡Santo, Santo, Santo, Señor Jehová!","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HdG1949,158,"¡Santo, Santo, Santo, Señor Jehová!","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de Gloria","¡Santo, Santo, Santo, Señor Jehová!","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HdG1921,158,"¡Santo, Santo, Santo, Señor Jehová!","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Santo, Santo, Santo, Señor Jehová!","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HdG_CdT,158,"¡Santo, Santo, Santo, Señor Jehová!","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Santo, Santo, Santo, Señor Jehová!","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HdG1964,158,"¡Santo, Santo, Santo, Señor Jehová!","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de la Iglesia","Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HDLI1995,96,"Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!","Mary Lathbury; Vicente Mendoza","William Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de la Vida Cristiana","Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HdVC1939,14,"Nuestro Sol Se Pone Ya","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HdVC19th,14,,,,,,,,,Spanish,,
"Himnos Selectos","Himno Vespertino","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,HS1952,52,"Himno Vespertino","¡Santo, Santo, Santo, Señor Jehová!","Vicente Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,MEUI1935,121,"Nuestro Sol Se Pone Ya","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
