hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","The Day of Judgment","When the fierce North wWnd with his airy Forces",when_the_fierce_north_wind_with_his_airy,CCHS1774,CVII,"The Day of Judgment",,,,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","On the Day of Jdgement","When the fierce north wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,CHSW1783,XLIV,"On the Day of Jdgement",,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CHOS1809,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CPHS1839,614,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,GSNM1807,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,GSNM1811,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,NBCS1801,d356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When the fierce north-wind, with his airy forces","When the fierce north-wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,NSHS1812,236,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","When the fierce north wind, and his airy forces","When the fierce north wind, and his airy forces",when_the_fierce_north_wind_with_his_airy,SPHD1801,342,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",Judgment,"When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SPHP1790,CCCXLII,Judgment,,,,,,,,English,"Lyric Poems",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","When the fierce north-wind, with his airy forces","When the fierce north-wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,SPH41819,342,,,,,,,,,English,"Lyric Poems",
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","When the fierce north wind, with its airy forces","When the fierce north wind, with its airy forces",when_the_fierce_north_wind_with_his_airy,CHSP1842,314,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","When the fierce north-wind, with his airy forces","When the fierce north-wind, with his airy forces",when_the_fierce_north_wind_with_his_airy,CECG1864,282,,,,,,,,,,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,HSSS1832,d493,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymns",Fanaticism,"When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,NH1834,d152,Fanaticism,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pilgrim's Songster","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,PS1815,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SPHY1794,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SCSF1828,117,,,,,,,,,,,
"The American Repository of Sacred Music","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,ARSM1835,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CSSD1829,DCLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CMHB1834,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","When The Fierce North Wind","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,CYBER,8875,"When The Fierce North Wind",,"Isaac Watts","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Horae Lyricae</cite> Book I, 1706, alt.","<cite>Newes vollkömliches Gesangbuch Augsburgisher Confession</cite> (Berlin: 1640)"
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","When the fierce north wind","When the fierce north wind",when_the_fierce_north_wind_with_his_airy,HBCH1840,168,,,"Dr. Watts",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,HSH31810,390,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,HSoH1802,CCCXC,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,LSCC1805,XI,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Songster.  5th ed.","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SS51825,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,SSIC1837,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,UACC1761,188,,,,,,JUDGMENT,judgment_11215,1121D5U1234552232,English,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,ZS61829,212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","When the fierce north wind with his airy forces","When the fierce north wind with his airy forces",when_the_fierce_north_wind_with_his_airy,ZSCH1827,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
