displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,445,,,"C. Wesley",,Irregular,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CIII,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,C,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CLVI,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCIII,,,,,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Spiritual Songster.  lst ed.",SS1819,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Spiritual Melodies",SM1869,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Chapel Hymn Book",CHB1868,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,103,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Methodist Hymn and Tune Book",MHTB1894,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,174,,,,,,,,,English,,
"Ever fainting with Desire","Ever fainting with Desire",ever_fainting_with_desire,"Hymns and Sacred Poems",WHSP1742,219,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,292,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,292.320,,,,,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,320,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,320,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,320,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,349a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,352,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,354,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,379b,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Hymn Book of the Free Methodist Church",HFMC1883,475,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Hymnal of the Methodist Episcopal Church",HMEC1878,494,,,"Charles Wesley",,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,543,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Methodist Hymn-Book",MHB1884,546,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,688,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,688,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Help me, Saviour, speak the word","Ever fainting with desire",ever_fainting_with_desire,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,61,,"Help me, Saviour, speak the word",,,,,,,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,379b,"Speak the word",,,,,,,,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"Hymnal of the Methodist Episcopal Church",HMEC1891,494,"Speak the word",,"Charles Wesley",,7.6.8,,,,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,543,"Speak the word",,,,,,,,English,,
