displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,152,,,"John Newton",,,,,,,,
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"The Sacred Songster.  5th ed.",SS51825,d177,,,"John Newton",,,,,,,,
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d218,,,"John Newton",,,,,,,,
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d222,,,"John Newton",,,,,,,,
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Family Hymns",FH1831,d253,,,"John Newton",,,,,,English,,
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,399,,,"John Newton",,,,,,English,,
"'Tis past, the dreadful stormy night","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Village Hymns",VH1852,402,,,"John Newton",,,,,,,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,176,,,Newton,,,,,,English,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,179,,,,,,,,,,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,179,,,,,,,,,,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,338,,,,,,,,,,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,402,,,Newton,,,,,,,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,402,,,Newton,,8.6.8.6,,,,,,
"'Tis past--the dreadful stormy night","'Tis past--the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,402,,,Newton,,,,,,,,
"The storm hushed","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,480,"The storm hushed",,"John Newton",,,,,,English,,
"The storm hushed","'Tis past, the dreadful stormy night",tis_past_the_dreadful_stormy_night,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d520,"The storm hushed",,"John Newton",,,,,,,,
