displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,154,"Lord, what a feeble piece",,,,6.6.8.6,KAMBIA,kambia,,English,,
"Lord, What a Feeble Piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Cyber Hymnal",CYBER,4001,"Lord, What a Feeble Piece",,"Isaac Watts","Harry Ellis Wooldridge",6.6.8.6,"YATTENDON 46",yattendon_46_wooldridge,123443651321543,English,"<cite>The Psalms of David</cite>, 1719",
"Lord, what a feeble Piece","Lord, what a feeble Piece",lord_what_a_feeble_piece,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90e,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXV,,,,,,,,,English,,
"Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXIX,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,194b,,,,,6.6.8.6,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Psalms and Hymns of Dr. Watts",PHDW1835,645,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,[77a],,,,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP90e,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T32,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXXXV,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Harp. 2nd ed.",H21860,a953,,,,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXCc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,"Plymouth Collection",PC1863,a1147,,,Watts,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Hymns of the ""Jubilee Harp""",HoJH1868,a275,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a66,,,Watts,,,,,,English,,
"Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,2a,,,,Williams,6.6.8.6,"LITTLE MARLBORO",little_marlborough_williams,513217123543255,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P28,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,32,,,,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,43b,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,66,,,Watts,"H. S. Rupp",,MORN,morn_rupp,113311221722,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,79,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P90e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P90.6,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90h,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P90.5,,,,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P90e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P90f,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P90.4,,,,,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P90f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P90e,,,,,,,,,English,,
"Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P90e,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,90e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P90f,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Portsmouth Sunday School Hymn Book",PSSH1840,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The American Repository of Sacred Music",ARSM1835,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,111a,,,,,,LEWISTON,lewiston_bonney,512345357532,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"Hymns of Progress",HoP1864,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,127b,,,,,,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,
