displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a183,,,,,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d54,,,"Karl August Doering",,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d88,,,"Karl August Doering",,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d92,,,"Karl August Doering",,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d105,,,"Karl August Doering",,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,152,,,"Karl August Doering",,,,,,German,,
"Dir jauchzet froh die frohe Christienheit","Dir jauchzet froh die frohe Christienheit",dir_jauchzet_froh_die_christienheit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,183,,,,,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,202,,,,,,"[Dir jauchzet froh die Christenheit]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,216,,,,,,"[Dir jauchzet froh die Christenheit]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,352[204],,,,"Phil. Nicolai",,"[Dir jauchzet froh die Christenheit]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Lieder zum Gebrauch für Missionsgottesdienste",LGMG1896,10,,,,,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,152,,,,,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,161,,,,,,,,,German,,
"Dir jauchzet froh die frohe Christenheit","Dir jauchzet froh die frohe Christenheit",dir_jauchzet_froh_die_christienheit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,183,,,,,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,190,,,"K. A. Döring",,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,202,,,,,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,211,,,,,,,,,German,,
