displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Calls Me from the Death Where I Have Rested?","What calls me from the death where I have rested?",what_calls_me_from_the_death_where_i_hav,"Water from the Rock",bittner,p.33,"What Calls Me from the Death Where I Have Rested?",,"Mary R. Bittner",,,,,,,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XVII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XVII,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,X,,,,,,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XI,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VI,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XV,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,III,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,II,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIII,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIV,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,I,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VII,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, obey the gospel word!","Sinners, obey the gospel word!",sinners_obey_the_gospel_word,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,V,,,,,,,,,English,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVI,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,VIII,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XII,,,,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IX,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,I,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,II,,,,,,,,,English,,
"Come, sinners, to the gospel-feast","Come, sinners, to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,III,,,,,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IV,,,,,,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,V,,,,,,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VI,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VII,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,VIII,,,,,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IX,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,X,,,,,,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XI,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XII,,,,,,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIII,,,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIV,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XV,,,,,,,,,English,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XVI,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,I,,,,,8.6.8.6,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,II,,,,,,,,,English,,
"Come, sinners to the gospel-feast","Come, sinners to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,III,,,,,8.8.8.8,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, obey the gospel word!","Sinners, obey the gospel word!",sinners_obey_the_gospel_word,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,V,,,,,8.8.8.8,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,VI,,,,,,,,,English,,
"O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,VII,,,,,,,,,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,VIII,,,,,8.6.8.6,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,IX,,,,,,,,,English,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,X,,,,,6.6.8.6,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XI,,,,,,,,,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XII,,,,,6.6.8.6,,,,English,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIII,,,,,8.8.8.8,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIV,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XV,,,,,,,,,English,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XVI,,,,,8.6.8.6,,,,English,,
"Look and live, my brother, live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,7,,"Look and live, my brother, live","W. A. Ogden",,,,,,,,
"There's a stranger at the door, let him in","There's a stranger at the door, let him in",theres_a_stranger_at_the_door_let_him_in,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,14,,,"Rev. J. B. Atchinson",,,,,,,,
"My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Best Hymns No. 3: for services of song in Christian work",BH31903,20,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"The Hand that was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"Best Hymns No. 4",BH41907,21,"The Hand that was Wounded for Me","The hand of my Savior I see","Hattie H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"Meet Mother in the Skies","In a lonely graveyard many miles away",in_a_lonely_churchyard_many_miles_away,"Best Hymns No. 3: for services of song in Christian work",BH31903,21,"Meet Mother in the Skies","Listen to her pleadings",,"W. S. Nickle",,"[In a lonely graveyard many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"Best Hymns No. 4",BH41907,22,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home,”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Best Hymns No. 3: for services of song in Christian work",BH31903,22,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Ye must be born again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,23,,"Ye must be born again","W. T. Sleeper",,,,,,,,
"No Time for Salvation","“No time for salvation,” I heard a many say",no_time_for_salvation_i_heard_a_man_say,"Best Hymns No. 4",BH41907,23,"No Time for Salvation",,"C. S. C.","Cary S. Colburn",,"[“No time for salvation,” I heard a many say]",no_time_for_salvation_colburn,,English,,
"Eternity! eternity!","Oh, the clanging bells of Time!",o_the_clanging_bells_of_time,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,24,,"Eternity! eternity!","Mrs. Ellen M. H. Gates",,,,,,,,
"Is It Not Wonderful?","Wondrous it seemeth to me",wondrous_it_seemeth_to_me,"Best Hymns No. 3: for services of song in Christian work",BH31903,24,"Is It Not Wonderful?","Is it not wonderful","E. A. H.","Rev. Elisha A. Hoffman",,"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,513217135543223,English,,
"How long will you keep Jesus waiting?","To-day the Redeemer is calling",today_the_redeemer_is_calling_he_offers,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,26,,"How long will you keep Jesus waiting?","Julia H. Johnston",,,,,,,,
"The Last Call","The last call of mercy now lingers for thee",the_last_call_for_mercy_now_lingers_for_,"Triumphant Songs No.3",TS31892,33,"The Last Call","The last call of mercy, O turn not away","F. A. M.","Frank A. Miller",,"[The last call of mercy now lingers for thee]",the_last_call_of_mercy_miller,53333211765511132124,,,
"God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.3",TS31892,34,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,35,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,43,,,,,6.6.8.6,,,,English,,
"Let me in, let me in","Who is this that waiteth",who_is_this_that_waiteth,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,44,,"Let me in, let me in","Mrs. R. N. Turner",,,,,,,,
"Oh, have you the garment of white","The King bids you come and partake of the feast",the_king_bids_you_come_and_partake_of_th,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,45,,"Oh, have you the garment of white","Harriet Jones",,,,,,,,
"Jesus is looking, Jesus is calling","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,56,,"Jesus is looking, Jesus is calling","Fanny J. Crosby",,,,,,,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,59,,"When the King comes in","J. E. Landor",,,,,,,,
"Why Stand Ye Here Idle?","Why stand ye here idle, there's labor for all",why_stand_ye_here_idle_theres_labor_for_,"Triumphant Songs No.3",TS31892,63,"Why Stand Ye Here Idle?","O why stand ye idle","J. L. McDonald","E. O. Excell",,"[Why stand ye here idle, there's labor for all]",why_stand_ye_here_idle_excell,55671111765556711132,,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,64,,,,,,,,,English,,
"Then we'll watch for the Bridegroom","Our Jesus says that he will come",our_jesus_says_that_he_will_come,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,65,,"Then we'll watch for the Bridegroom","James Nicholson",,,,,,,,
"Come, all ye weary and unblest","Come, all ye weary and unblest",come_all_ye_weary_and_unblest,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,65,,,,,8.8.8.8,,,,English,,
"The Spirit's voice doth break","The Spirit's voice doth break",the_spirits_voice_doth_break,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,66,,,,,6.6.8.6,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,67,,,,,8.8.8.8,,,,English,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,68,,,,,8.6.8.6,,,,English,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,69,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,70,,,,,8.8.8.8,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,71,,,,,,,,,English,,
"Sinners turn, why will ye die","Sinners turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,72,,,,,,,,,English,,
"The hammer of God's Word","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73f,"The hammer of God's Word",,,,8.6.8.6,,,,English,,
"Sin kills beyond the tomb","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73a,"Sin kills beyond the tomb",,,,8.6.8.6,PATMOS,patmos_gregorian_chant,555556711176561111,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,73,,,,,8.8.8.8,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,74,,,,,8.8.8.8,,,,English,,
"Come then, ye sinners, to the Lord","Come then, ye sinners, to the Lord",come_o_ye_sinners_to_your_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,75,,,,,8.8.8.8,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,76,,,,,8.8.8.8,,,,English,,
"Why seek ye that which is not bread","Why seek ye that which is not bread",why_seek_ye_that_which_is_not_bread,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,77,,,,,8.8.8.8,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,78,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,79,,,,,8.6.8.6,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,80,,,,,8.6.8.6,,,,English,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,81,,,,,8.6.8.6,,,,English,,