displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless and Keep Thee in His Favor","The Lord bless and keep thee in His Favor",the_lord_bless_and_keep_thee_in_his_favo,"Hymnal and Liturgies of the Moravian Church",HLMC1969,591,"The Lord Bless and Keep Thee in His Favor",,"Christian Gregor, 1723-1801; Benjamin La Trobe, 1725-1786",,,COVENANT,covenant_herrnhut,11621715311164,English,,
"The Lord bless and keep thee in His favor","The Lord bless and keep thee in His favor",the_lord_bless_and_keep_thee_in_his_favo,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,346,,,Latrobe,,,,,,,,
"The Lord bless and keep thee in His favor","The Lord bless and keep thee in His favor",the_lord_bless_and_keep_thee_in_his_favo,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,346,,,"B. Latrobe",,,,,,English,,
"The Lord bless and keep thee in His favor","The Lord bless and keep thee in His favor",the_lord_bless_and_keep_thee_in_his_favo,"Hymnal and Liturgies of the Moravian Church",HLMC1920,923,,,"Bishop Christian Gregor, 1723-1801",,,,,,English,,
"The Lord bless and keep thee in His favor","The Lord bless and keep thee in His favor",the_lord_bless_and_keep_thee_in_his_favo,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1020,,,"Christian Gregor, 1723-1801",,,,,,,,
"The Lord bless and keep thee in his favor","The Lord bless and keep thee in his favor",the_lord_bless_and_keep_thee_in_his_favo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,184,,,,,,,,,English,,
"The Lord bless and keep thee in his favor","The Lord bless and keep thee in his favor",the_lord_bless_and_keep_thee_in_his_favo,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,214,,,,,,,,,English,,
"The Lord Bless and Keep You","The Lord bless and keep you in his favor",the_lord_bless_and_keep_thee_in_his_favo,"Moravian Book of Worship",Mor1995,446,"The Lord Bless and Keep You",,"Christian Gregor; Benjamin Latrobe, 1725-1786",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"The Lord bless and keep thee in his favor","The Lord bless and keep thee in his favor",the_lord_bless_and_keep_thee_in_his_favo,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1020,,,"Christian Gregor",,,,,,,,
